sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T06:49:36;73;270;;186;151303
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T06:52:07;70;15;;179;151446
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T06:54:37;83;15;;208;148904
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T06:57:08;72;15;;182;150398
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T06:59:38;78;15;;197;150398
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:02:12;80;16;;204;151275
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:04:40;74;15;;188;150759
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:07:10;69;15;;175;150904
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:09:41;72;15;;181;150485
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:12:11;73;15;;186;151016
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:14:43;84;15;;211;150444
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:17:13;83;16;;207;149294
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:19:43;80;16;;200;149446
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:22:12;72;15;;183;152133
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:24:43;71;15;;179;150146
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:27:13;78;15;;197;150690
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:29:44;66;15;;167;150132
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:32:15;70;15;;177;151368
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:34:45;70;15;;176;150482
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:37:16;73;15;;184;150517
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:39:46;79;15;;198;150050
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:42:16;76;15;;191;150653
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:44:47;74;15;;184;148773
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:47:17;70;15;;180;152175
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:49:49;69;15;;175;150210
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:52:19;74;15;;186;150339
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:54:49;75;15;;187;149175
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:57:20;71;17;;182;152848
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T07:59:50;76;17;;190;149097
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:02:21;80;18;;203;151072
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:04:54;74;16;;187;151247
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:07:22;78;17;;196;150027
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:09:53;72;15;;182;150696
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:12:23;77;16;;193;149344
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:14:54;71;15;;182;152291
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:17:24;80;16;;201;149825
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:19:55;77;15;;194;150158
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:22:25;77;16;;196;151290
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:24:55;82;16;;208;150432
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:27:25;73;15;;184;149960
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:29:55;70;15;;177;150299
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:32:26;81;17;;204;149732
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:34:56;74;16;;188;151368
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:37:26;70;15;;177;149583
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:39:56;78;16;;196;149644
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:42:26;74;16;;187;150585
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:44:57;62;16;;157;149736
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:47:28;70;16;;174;149069
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:49:58;84;18;;215;153153
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:52:28;69;16;;174;149657
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:54:58;75;17;;187;149428
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:57:28;67;16;;170;150695
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T08:59:58;73;17;;184;150369
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:02:28;70;17;;175;149775
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:04:58;78;17;;196;150277
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:07:28;73;18;;182;148545
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:09:58;73;16;;184;151072
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:12:28;72;17;;181;150103
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:14:58;70;16;;175;149547
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:17:28;73;17;;181;148241
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:19:58;76;18;;195;152495
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:22:28;72;17;;182;149929
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:24:58;74;17;;187;149688
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:27:28;69;17;;174;149940
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:29:58;68;18;;172;149904
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:32:28;73;16;;184;149353
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:34:58;69;17;;174;150902
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:37:28;73;17;;185;150356
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:39:58;75;17;;185;147654
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:42:43;76;18;;195;152332
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:47:29;67;17;;170;150539
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:50:02;70;15;;177;150491
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:52:48;77;16;;195;151173
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:55:03;78;17;;197;150470
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T09:57:42;80;16;;201;150417
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:00:02;70;16;;178;150594
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:05:16;66;15;;166;150045
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:12:50;74;16;;186;150482
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:15:10;72;17;;179;148909
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:17:42;73;16;;186;151490
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:20:16;63;16;;159;151029
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:22:51;76;16;;191;150455
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:25:14;81;18;;204;150777
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:30:09;78;17;;195;149259
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:32:40;83;17;;211;151965
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:35:19;76;16;;192;150953
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:37:40;70;16;;176;150022
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:42:46;72;16;;179;148416
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:45:11;73;15;;186;151637
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:47:41;74;16;;185;149915
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:50:15;73;16;;183;149768
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:52:43;85;18;;218;152494
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:55:18;63;15;;158;149569
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T10:57:43;74;16;;188;150652
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:00:14;75;16;;189;149684
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:02:44;73;16;;184;151015
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:05:18;79;16;;198;148738
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:07:46;74;16;;188;151402
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:10:17;75;16;;189;150770
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:12:45;69;15;;174;150651
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:15:33;73;16;;184;149798
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:17:46;73;15;;183;150387
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:20:17;76;16;;193;151235
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:22:49;76;16;;192;150122
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:25:23;75;17;;188;150006
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:27:52;73;16;;184;151038
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:30:19;85;18;;214;150647
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:33:04;73;17;;183;149941
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:35:26;69;18;;174;150304
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:37:54;77;19;;195;150922
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:40:20;75;18;;189;150642
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:42:51;80;21;;202;150140
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:45:25;89;21;;225;150757
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:47:52;67;18;;171;150993
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:50:23;74;19;;187;149843
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:52:54;67;17;;169;149524
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T11:57:54;78;17;;198;151589
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:00:29;75;18;;189;150035
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:02:57;87;19;;222;151490
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:05:24;78;18;;198;150570
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:08:03;70;15;;177;149635
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:13:00;77;17;;194;151146
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:15:30;75;17;;189;149218
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:18:03;64;16;;164;151527
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:20:29;72;17;;182;150639
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:23:02;74;17;;186;149827
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:25:35;74;18;;189;151569
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:28:17;75;16;;189;150439
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:30:50;75;17;;187;148093
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:35:34;69;16;;173;150216
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:38:13;79;16;;201;151117
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:40:36;77;15;;195;150341
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:43:14;76;15;;191;149985
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:45:42;74;16;;189;151220
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:50:40;66;16;;168;151349
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T12:55:59;74;16;;187;151160
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:08:09;68;16;;166;145935
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:10:37;65;16;;169;155167
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:13:09;78;16;;198;150452
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:20:41;77;17;;196;151432
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:23:12;75;17;;189;150416
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:25:50;73;16;;186;150906
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:28:15;66;16;;167;150006
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:30:41;76;17;;192;150410
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:33:18;71;16;;177;148846
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:35:44;63;15;;162;153053
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:38:18;68;15;;172;150541
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:41:00;74;16;;187;150823
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:43:22;73;16;;185;150051
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:48:21;71;16;;180;150414
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:50:46;78;16;;199;151999
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:53:20;77;17;;192;148835
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:55:48;80;16;;203;151445
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T13:58:19;79;16;;196;148640
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:05:57;68;15;;169;149074
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:08:25;68;15;;172;151027
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:13:26;66;15;;166;150437
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:15:52;77;15;;192;149141
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:18:20;65;15;;166;151876
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:20:50;78;15;;196;150330
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:23:20;76;15;;192;149815
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:25:55;75;15;;187;149560
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:31:07;74;15;;188;152271
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:33:22;81;15;;205;150398
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:35:52;71;15;;178;149710
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:40:53;80;15;;202;151168
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:46:02;65;15;;164;150039
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:48:26;81;15;;205;150199
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:51:07;66;15;;167;149891
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:53:26;74;15;;188;150670
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:55:55;77;15;;196;151060
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T14:58:26;74;15;;188;150566
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:00:59;74;15;;183;148265
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:03:31;71;15;;180;151004
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:05:56;73;15;;184;150968
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:08:36;64;15;;163;150809
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:11:03;69;16;;173;148438
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:13:28;67;15;;167;149360
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:21:17;73;15;;184;150000
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:23:31;76;15;;192;149657
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:25:59;81;15;;206;151117
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:28:36;74;16;;188;150829
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:36:14;75;15;;189;151174
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:38:50;67;15;;170;150194
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:46:24;72;16;;182;149769
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:48:40;77;15;;197;152157
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:53:55;75;15;;193;154177
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:56:14;81;16;;203;150365
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T15:58:44;81;16;;204;150126
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:03:37;73;15;;183;150158
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:06:10;87;16;;220;150281
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:08:39;79;17;;198;149912
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:11:26;78;15;;199;151281
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:13:38;74;15;;186;149684
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:16:08;67;15;;169;150294
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:18:39;79;16;;199;150629
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:21:09;85;15;;214;150303
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:23:39;72;15;;174;143284
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:26:11;64;15;;163;152441
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:28:40;73;15;;189;154020
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:31:29;80;15;;203;150855
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:33:41;73;15;;184;151137
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:36:14;82;15;;206;150227
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:38:42;67;15;;168;150239
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:41:12;71;15;;178;149556
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:43:42;79;15;;201;151216
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:46:12;72;15;;177;146505
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:48:46;73;15;;187;153429
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:51:22;78;15;;196;150244
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:53:44;81;15;;205;150606
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T16:58:56;70;15;;177;150807
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:01:15;75;15;;186;148636
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:03:47;70;15;;178;151240
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:06:27;68;15;;168;147828
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:08:51;72;15;;186;153448
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:11:17;72;15;;183;150783
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:13:48;72;15;;180;149451
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:16:18;70;15;;177;150289
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:18:49;73;15;;185;150644
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:21:23;84;16;;212;151320
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:23:50;76;15;;188;148185
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:26:22;75;15;;194;153171
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:28:57;88;15;;222;150144
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:31:33;79;15;;198;149634
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:33:51;85;15;;214;150786
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:36:21;71;15;;180;150345
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:38:51;67;15;;168;149553
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:41:21;72;15;;183;151092
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:43:53;61;15;;154;149375
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:46:24;77;15;;193;149677
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:48:54;83;15;;212;152389
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:51:24;71;15;;179;149912
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:53:54;74;15;;187;151247
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:56:25;82;15;;207;150308
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T17:58:59;86;15;;218;150999
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:01:26;78;15;;195;148911
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:03:56;70;15;;178;151888
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:06:26;70;15;;175;149962
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:08:56;79;15;;198;149832
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:11:26;77;15;;192;149456
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:13:56;74;15;;187;150205
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:16:26;73;15;;184;149203
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:18:56;74;15;;188;151056
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:21:26;76;15;;192;149675
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:23:56;73;15;;182;149229
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:26:26;73;15;;183;149996
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:28:56;69;15;;175;151555
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:31:26;67;15;;166;146842
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:33:56;75;15;;192;151921
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:36:26;76;15;;192;150247
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:38:56;71;15;;178;150324
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:41:26;72;15;;182;150242
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:43:56;74;15;;187;149716
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:46:26;77;15;;196;150781
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:48:56;69;15;;171;148006
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:51:27;71;15;;180;150280
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:53:56;75;15;;191;151472
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:56:27;76;15;;190;148865
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T18:58:56;70;15;;179;151444
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:01:27;74;15;;185;149829
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:03:57;82;15;;206;149859
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:06:27;78;15;;198;150384
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:08:57;81;15;;204;150403
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:11:27;67;15;;170;150074
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:13:57;76;15;;191;149437
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:16:27;73;15;;184;150240
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:18:57;69;15;;175;150426
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:21:27;75;15;;187;149373
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:23:57;82;15;;205;149642
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:26:27;77;15;;195;151187
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:28:57;64;15;;161;149826
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:31:27;78;15;;195;149982
79332;Radiation_Si22G;68801;53.95786830;10.97094882;2023-03-25T19:33:57;77;15;;194;150247
