sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-03-25T00:01:32;48.18;35.62;57.33;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:03:59;48.02;36.45;57.61;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:06:27;48.09;36.51;57.76;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:08:53;48.39;36.59;57.86;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:11:20;48.34;35.92;57.38;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:13:46;48.18;36.88;57.35;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:16:15;48.07;35.68;57.74;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:18:43;48.20;36.14;57.57;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:21:13;48.37;36.29;62.53;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:23:40;48.03;35.99;57.10;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:26:07;48.16;36.03;60.99;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:28:35;47.96;35.50;57.15;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:31:06;48.05;36.18;57.17;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:33:32;48.06;35.22;56.68;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:36:00;48.27;37.21;58.02;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:38:31;48.30;35.59;57.61;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:41:16;48.01;36.42;58.30;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:43:43;48.02;35.83;58.00;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:46:10;48.24;36.32;57.68;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:48:36;48.23;36.07;56.95;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:51:03;48.06;35.49;57.52;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:53:34;48.06;36.31;58.71;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:56:02;48.07;36.56;58.22;;
72686;Laerm;61365;52.162;4.500;2023-03-25T00:58:28;48.12;35.98;61.37;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:00:55;48.39;36.26;58.63;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:03:25;48.18;35.70;57.37;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:05:53;48.01;33.71;57.75;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:08:21;48.23;36.04;57.34;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:10:55;48.08;35.21;57.42;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:13:22;48.24;35.68;58.16;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:15:48;48.32;35.92;57.89;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:18:15;48.27;36.69;57.33;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:20:42;48.21;35.60;56.54;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:23:08;48.17;35.90;56.74;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:25:35;48.17;35.58;57.47;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:28:02;48.30;36.44;57.86;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:30:28;47.24;35.38;57.94;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:32:54;46.22;38.42;59.60;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:35:20;46.22;35.79;57.70;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:37:47;46.30;36.36;58.17;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:40:18;46.37;38.47;58.72;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:42:45;46.35;36.51;58.70;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:45:26;46.32;37.74;57.71;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:48:03;46.29;37.29;59.59;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:50:33;46.33;37.48;57.22;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:53:02;46.39;36.91;58.13;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:55:32;46.36;36.88;57.79;;
72686;Laerm;61365;52.162;4.500;2023-03-25T01:58:03;46.24;35.57;58.12;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:00:32;47.50;36.17;60.13;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:03:00;48.25;36.21;57.03;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:05:38;48.33;35.83;58.25;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:08:07;48.19;36.28;57.92;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:10:36;48.34;36.28;57.75;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:13:04;48.67;35.42;57.67;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:15:51;48.35;36.60;57.48;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:18:35;48.36;36.25;58.08;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:26:50;48.48;36.77;58.29;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:34:42;48.25;35.86;57.86;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:40:21;48.43;36.65;57.92;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:43:03;48.26;36.54;58.15;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:45:34;48.33;35.94;59.04;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:48:08;48.46;36.34;63.44;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:50:42;47.84;36.35;57.69;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:53:15;46.47;37.60;57.99;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:55:45;46.28;37.88;57.96;;
72686;Laerm;61365;52.162;4.500;2023-03-25T02:58:14;46.42;37.84;57.60;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:00:42;46.37;36.43;59.27;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:03:09;46.46;37.28;56.67;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:05:42;46.35;36.03;59.02;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:11:16;47.31;37.46;57.63;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:16:54;48.35;35.13;60.15;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:19:45;48.50;35.86;57.26;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:24:47;48.42;35.41;58.13;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:27:29;48.47;36.27;57.90;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:35:12;48.42;36.10;57.92;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:37:44;48.53;36.64;58.42;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:40:17;48.49;36.61;57.75;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:42:57;48.28;36.03;57.42;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:45:30;48.58;36.35;57.98;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:48:03;51.24;34.80;63.56;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:50:36;48.57;36.16;57.25;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:53:14;48.50;36.63;57.50;;
72686;Laerm;61365;52.162;4.500;2023-03-25T03:58:18;48.44;35.68;57.90;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:03:35;48.41;36.99;58.25;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:06:26;48.46;36.69;59.06;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:08:59;48.57;35.88;58.48;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:11:37;48.35;36.17;57.85;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:14:06;48.61;36.80;57.72;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:16:33;48.46;35.83;57.38;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:19:03;48.39;36.44;58.24;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:21:31;48.46;36.56;58.03;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:23:57;48.32;36.08;58.46;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:26:27;48.59;36.52;57.95;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:29:00;48.45;36.56;61.02;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:31:28;48.62;35.72;57.75;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:33:58;48.49;36.53;57.81;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:36:25;48.30;36.06;57.95;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:38:58;48.43;36.28;57.13;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:41:24;48.60;36.44;57.64;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:43:50;48.76;36.64;57.53;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:46:17;48.75;37.02;57.89;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:48:44;48.57;36.55;57.48;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:51:12;48.57;36.19;57.77;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:53:39;48.73;35.95;57.62;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:56:07;48.55;36.11;57.64;;
72686;Laerm;61365;52.162;4.500;2023-03-25T04:58:38;48.94;35.38;57.86;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:01:05;48.62;35.93;58.33;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:03:36;48.57;37.40;58.87;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:06:05;48.46;36.40;57.76;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:08:32;48.46;36.52;58.18;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:10:58;48.57;35.74;58.30;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:13:24;48.46;35.77;57.62;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:15:50;48.42;35.96;59.30;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:18:17;48.66;35.83;58.58;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:20:45;48.44;36.79;57.62;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:23:12;48.48;36.79;58.53;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:25:47;48.62;37.01;58.24;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:28:13;48.42;35.93;57.31;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:30:40;48.23;36.06;57.64;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:33:08;48.46;36.06;57.32;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:35:38;48.42;36.79;57.93;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:38:05;46.67;36.92;57.91;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:40:37;46.29;37.41;57.46;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:43:04;46.33;35.90;57.55;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:45:32;46.47;37.46;58.02;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:48:01;46.44;38.07;57.28;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:50:28;46.61;37.50;57.83;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:52:54;46.46;37.81;57.68;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:55:22;46.55;37.35;60.22;;
72686;Laerm;61365;52.162;4.500;2023-03-25T05:57:48;46.59;38.42;57.50;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:00:17;46.34;37.03;59.43;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:02:46;47.49;37.25;63.03;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:05:15;48.38;36.48;57.38;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:07:42;48.32;35.18;57.41;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:10:14;48.42;35.81;57.32;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:12:45;48.50;36.67;58.18;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:15:13;48.47;36.73;60.95;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:17:39;48.43;36.07;58.01;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:20:08;48.30;36.59;57.64;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:22:40;48.34;35.23;57.73;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:25:12;48.59;38.02;57.90;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:27:38;48.42;36.14;62.01;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:30:12;48.31;36.30;57.62;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:32:39;48.42;36.53;62.13;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:35:07;48.47;36.02;61.36;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:37:34;48.51;36.81;57.91;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:40:00;48.53;36.69;57.31;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:42:27;48.35;35.74;57.99;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:44:54;48.44;37.74;58.32;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:47:21;48.37;36.36;60.39;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:49:47;48.23;35.45;57.11;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:52:14;47.53;36.73;58.11;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:54:40;46.36;37.17;58.44;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:57:06;46.49;37.55;59.57;;
72686;Laerm;61365;52.162;4.500;2023-03-25T06:59:32;46.42;38.20;57.58;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:01:58;46.33;37.68;57.91;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:04:25;46.41;37.37;58.40;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:06:51;46.38;37.34;58.27;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:09:18;46.50;37.77;58.35;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:11:44;46.34;36.25;56.86;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:14:10;46.47;37.23;57.89;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:16:36;46.47;36.92;59.86;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:19:02;46.45;39.11;58.44;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:21:29;46.54;36.90;58.66;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:23:55;46.32;37.74;57.70;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:26:21;46.50;37.80;58.56;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:28:47;46.50;37.24;58.20;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:31:15;46.42;36.58;59.11;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:33:42;46.47;37.23;58.32;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:36:10;46.43;37.49;57.24;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:38:37;46.52;37.40;57.69;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:41:10;46.37;37.80;58.81;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:43:37;46.56;37.21;57.97;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:46:04;48.59;35.78;61.61;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:48:30;48.28;36.00;57.22;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:50:57;46.39;37.06;57.94;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:53:23;46.58;36.52;57.88;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:55:49;46.40;36.57;60.90;;
72686;Laerm;61365;52.162;4.500;2023-03-25T07:58:18;46.66;38.00;59.23;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:00:44;46.66;37.50;57.98;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:03:12;46.77;38.00;58.70;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:05:44;46.52;38.17;59.38;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:08:11;46.52;38.78;58.22;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:10:37;46.65;37.47;57.82;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:13:03;46.65;38.25;58.40;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:15:29;46.55;36.97;57.81;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:17:55;46.70;37.92;58.20;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:20:22;46.76;38.57;58.44;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:22:48;46.57;38.41;58.12;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:25:14;46.44;37.95;57.74;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:27:40;46.56;37.01;58.43;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:30:07;46.62;38.24;59.21;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:32:35;46.63;37.67;57.52;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:35:04;46.58;38.00;58.87;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:37:31;46.51;38.54;57.48;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:40:04;46.54;37.43;58.32;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:42:32;46.56;37.27;57.76;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:44:58;46.61;38.10;59.58;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:47:24;46.63;38.24;57.81;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:49:51;46.50;36.94;58.13;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:52:17;46.55;37.99;58.63;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:54:43;46.51;37.94;57.80;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:57:09;46.52;36.87;57.64;;
72686;Laerm;61365;52.162;4.500;2023-03-25T08:59:35;46.54;36.13;58.64;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:02:01;46.51;37.68;59.03;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:04:28;46.49;36.97;57.37;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:06:56;46.50;38.10;59.61;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:09:22;46.54;37.10;58.85;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:11:48;46.57;36.99;58.55;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:14:14;46.48;37.89;58.08;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:16:41;46.56;38.24;57.97;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:19:07;46.58;37.01;57.72;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:21:34;46.61;38.09;58.15;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:24:00;46.51;37.28;58.09;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:26:26;46.55;37.10;57.88;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:28:53;46.56;36.67;60.02;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:31:22;46.51;37.83;58.59;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:33:48;46.71;37.32;58.15;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:36:14;46.42;37.24;59.24;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:38:40;46.53;37.22;57.82;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:46:49;46.58;37.77;58.96;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:49:19;46.40;38.02;57.23;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:51:49;46.49;38.57;59.17;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:54:24;46.42;36.75;56.66;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:56:52;46.33;37.41;56.66;;
72686;Laerm;61365;52.162;4.500;2023-03-25T09:59:40;46.55;37.04;58.25;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:02:26;46.50;36.96;58.49;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:05:15;46.45;37.46;58.87;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:08:01;46.59;36.97;57.74;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:10:50;46.56;38.15;57.46;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:18:42;46.54;36.46;57.75;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:24:21;46.50;38.11;59.21;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:26:56;46.54;36.82;57.30;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:29:32;46.47;38.10;58.02;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:32:06;46.53;36.83;60.51;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:34:49;46.55;38.35;58.57;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:37:27;46.53;37.06;57.45;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:40:34;46.47;37.33;57.98;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:45:50;46.50;37.36;57.40;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:50:44;46.50;37.14;57.91;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:53:20;46.53;37.63;58.34;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:55:48;46.43;37.78;57.35;;
72686;Laerm;61365;52.162;4.500;2023-03-25T10:58:18;46.47;36.55;56.86;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:00:46;46.56;36.60;61.54;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:03:20;46.46;36.73;60.04;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:05:48;46.63;38.06;57.95;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:08:15;46.72;37.60;57.31;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:10:47;46.66;38.40;57.03;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:13:15;46.62;38.11;58.42;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:15:46;46.63;38.47;58.42;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:18:20;46.68;38.46;59.01;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:20:54;46.71;37.31;57.22;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:23:25;46.50;38.06;58.81;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:25:54;46.60;36.88;58.63;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:28:44;46.48;37.56;57.27;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:31:15;46.48;38.04;58.30;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:33:44;46.36;36.41;57.25;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:38:45;46.44;37.22;56.99;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:41:13;46.61;38.12;58.82;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:43:39;46.65;37.59;59.13;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:46:14;46.67;38.12;59.84;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:48:42;46.70;37.04;57.70;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:51:28;46.55;36.47;59.01;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:54:00;46.57;37.17;57.87;;
72686;Laerm;61365;52.162;4.500;2023-03-25T11:56:36;46.54;37.87;57.19;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:01:49;46.61;38.10;59.41;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:04:19;46.58;38.47;59.35;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:07:07;46.57;35.89;58.00;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:09:34;46.55;38.26;58.22;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:12:29;46.50;36.85;56.85;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:15:28;46.57;36.65;59.62;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:24:08;46.65;37.22;57.66;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:26:48;48.22;36.49;57.50;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:35:02;48.51;36.88;57.36;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:40:51;48.37;35.65;59.09;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:44:13;48.49;35.59;56.77;;
72686;Laerm;61365;52.162;4.500;2023-03-25T12:55:42;46.51;37.31;56.92;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:12:09;46.57;37.19;58.58;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:14:55;46.49;37.15;58.09;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:17:46;46.65;37.28;58.28;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:20:15;46.71;36.58;58.22;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:22:48;46.48;36.94;57.83;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:25:21;46.64;37.44;57.99;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:27:51;46.64;37.58;57.53;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:30:31;46.65;38.13;58.14;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:33:27;46.47;37.79;57.96;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:36:08;46.61;37.52;58.42;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:38:47;46.49;36.87;57.97;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:44:29;46.57;38.00;58.38;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:49:50;46.70;38.24;59.22;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:52:17;46.68;37.63;57.86;;
72686;Laerm;61365;52.162;4.500;2023-03-25T13:55:00;46.67;37.63;57.96;;
72686;Laerm;61365;52.162;4.500;2023-03-25T14:00:49;46.64;37.14;58.15;;
72686;Laerm;61365;52.162;4.500;2023-03-25T14:03:41;46.67;38.16;58.26;;
72686;Laerm;61365;52.162;4.500;2023-03-25T14:09:32;46.68;37.46;58.17;;
72686;Laerm;61365;52.162;4.500;2023-03-25T14:12:34;46.67;37.94;57.58;;
72686;Laerm;61365;52.162;4.500;2023-03-25T14:15:08;46.73;38.67;58.85;;
72686;Laerm;61365;52.162;4.500;2023-03-25T14:17:36;46.80;38.16;60.09;;
72686;Laerm;61365;52.162;4.500;2023-03-25T14:20:06;46.68;37.80;58.39;;
72686;Laerm;61365;52.162;4.500;2023-03-25T14:22:38;46.62;37.77;59.50;;
72686;Laerm;61365;52.162;4.500;2023-03-25T14:25:19;46.63;38.38;58.27;;
72686;Laerm;61365;52.162;4.500;2023-03-25T14:27:48;46.71;38.22;60.65;;
