sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:00:12;1.11;1.10;1.09;1.01;8.10;8.09;8.09;8.05;6.84;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:02:40;1.11;1.10;1.08;1.00;8.01;8.01;8.01;7.96;6.76;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:05:08;0.94;0.93;0.90;0.83;6.63;6.63;6.62;6.57;5.57;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:07:35;1.11;1.10;1.07;0.97;7.78;7.78;7.77;7.71;6.53;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:10:05;1.16;1.14;1.10;1.00;8.00;8.00;7.99;7.92;6.70;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:12:33;1.08;1.07;1.03;0.93;7.45;7.44;7.44;7.37;6.23;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:15:01;1.49;1.47;1.41;1.27;10.15;10.14;10.14;10.04;8.47;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:17:28;2.08;2.04;1.96;1.77;14.10;14.09;14.08;13.94;11.76;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:19:56;1.34;1.33;1.29;1.17;9.38;9.38;9.37;9.29;7.87;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:22:23;1.82;1.79;1.74;1.57;12.56;12.56;12.55;12.44;10.51;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:24:51;1.38;1.36;1.32;1.21;9.63;9.63;9.62;9.54;8.07;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:27:19;1.07;1.05;1.01;0.91;7.24;7.24;7.23;7.16;6.04;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:29:47;1.16;1.13;1.09;0.98;7.80;7.80;7.79;7.71;6.50;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:32:14;1.35;1.33;1.27;1.15;9.16;9.16;9.15;9.06;7.65;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:34:41;1.35;1.32;1.26;1.13;9.05;9.05;9.04;8.94;7.54;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:37:09;1.32;1.30;1.24;1.12;8.92;8.91;8.90;8.81;7.43;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:39:36;1.45;1.42;1.36;1.22;9.74;9.74;9.73;9.63;8.12;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:42:03;1.27;1.25;1.21;1.10;8.75;8.75;8.74;8.66;7.32;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:44:32;1.34;1.33;1.29;1.19;9.48;9.47;9.47;9.40;7.97;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:46:59;1.52;1.50;1.47;1.35;10.80;10.80;10.79;10.72;9.09;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:49:27;1.73;1.72;1.70;1.58;12.62;12.61;12.61;12.54;10.66;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:51:54;1.90;1.89;1.87;1.74;13.91;13.90;13.90;13.83;11.76;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:54:22;1.85;1.84;1.83;1.72;13.70;13.70;13.69;13.63;11.61;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:56:51;1.63;1.62;1.61;1.51;12.03;12.03;12.03;11.97;10.20;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T00:59:19;1.60;1.59;1.58;1.48;11.81;11.80;11.80;11.75;10.00;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:01:48;1.82;1.81;1.80;1.69;13.46;13.46;13.46;13.40;11.42;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:04:15;1.95;1.94;1.93;1.80;14.40;14.40;14.40;14.33;12.21;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:06:42;1.67;1.66;1.65;1.55;12.35;12.35;12.34;12.29;10.47;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:09:10;1.30;1.30;1.29;1.20;9.61;9.61;9.61;9.57;8.15;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:11:40;1.62;1.61;1.59;1.49;11.87;11.87;11.86;11.80;10.05;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:14:11;1.22;1.21;1.19;1.10;8.82;8.81;8.81;8.76;7.44;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:16:41;1.34;1.32;1.28;1.17;9.31;9.31;9.30;9.22;7.80;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:19:11;1.44;1.42;1.38;1.25;9.97;9.97;9.96;9.88;8.35;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:21:39;1.78;1.75;1.70;1.56;12.43;12.42;12.41;12.31;10.42;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:24:09;1.73;1.70;1.65;1.50;11.97;11.96;11.96;11.85;10.03;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:26:39;1.54;1.51;1.46;1.33;10.59;10.58;10.57;10.48;8.86;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:29:07;1.31;1.29;1.24;1.12;8.96;8.96;8.95;8.86;7.48;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:31:34;1.90;1.86;1.76;1.56;12.48;12.47;12.45;12.30;10.34;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:34:01;1.52;1.48;1.38;1.20;9.59;9.59;9.57;9.43;7.89;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:36:30;1.65;1.60;1.49;1.29;10.30;10.29;10.28;10.11;8.44;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:38:58;1.58;1.53;1.42;1.23;9.79;9.78;9.76;9.60;8.01;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:41:26;1.71;1.65;1.53;1.31;10.43;10.42;10.40;10.22;8.51;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:47:14;1.47;1.43;1.37;1.21;9.70;9.70;9.69;9.57;8.05;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:49:42;1.38;1.35;1.28;1.14;9.07;9.07;9.06;8.95;7.52;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:52:14;1.48;1.44;1.37;1.22;9.72;9.72;9.71;9.59;8.06;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:54:46;1.60;1.56;1.49;1.32;10.53;10.53;10.52;10.39;8.74;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:57:18;1.61;1.58;1.50;1.34;10.70;10.70;10.68;10.56;8.89;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T01:59:47;1.33;1.31;1.26;1.14;9.10;9.09;9.09;9.00;7.60;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:02:17;1.45;1.43;1.39;1.27;10.14;10.14;10.13;10.05;8.51;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:04:47;1.88;1.85;1.81;1.65;13.20;13.20;13.19;13.09;11.09;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:07:22;1.61;1.59;1.56;1.43;11.44;11.44;11.43;11.35;9.63;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:09:50;1.59;1.57;1.54;1.41;11.26;11.25;11.25;11.16;9.46;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:12:18;1.31;1.30;1.29;1.21;9.67;9.67;9.66;9.62;8.20;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:14:45;1.38;1.37;1.35;1.26;10.05;10.05;10.04;9.99;8.49;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:17:14;1.27;1.26;1.23;1.13;9.06;9.05;9.05;8.99;7.63;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:20:03;1.69;1.67;1.63;1.49;11.93;11.93;11.92;11.84;10.04;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:26:09;1.74;1.72;1.68;1.54;12.27;12.26;12.25;12.16;10.31;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:28:53;1.45;1.43;1.40;1.29;10.30;10.30;10.29;10.22;8.67;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:31:32;1.86;1.83;1.78;1.63;12.98;12.98;12.97;12.87;10.89;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:34:30;1.94;1.91;1.84;1.67;13.31;13.30;13.29;13.17;11.13;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:37:21;1.84;1.82;1.75;1.59;12.70;12.70;12.69;12.57;10.63;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:40:28;1.75;1.72;1.65;1.48;11.78;11.78;11.77;11.64;9.81;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:43:04;1.79;1.75;1.67;1.49;11.90;11.90;11.88;11.75;9.89;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:45:39;1.65;1.62;1.56;1.40;11.14;11.14;11.12;11.01;9.28;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:48:15;1.55;1.52;1.46;1.31;10.45;10.45;10.44;10.33;8.71;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:50:49;1.49;1.46;1.41;1.27;10.12;10.11;10.10;10.00;8.44;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:53:22;1.16;1.14;1.11;1.01;8.04;8.04;8.03;7.96;6.74;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:55:57;1.19;1.17;1.14;1.03;8.26;8.25;8.25;8.18;6.92;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T02:58:29;1.26;1.24;1.20;1.10;8.76;8.76;8.75;8.68;7.35;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:00:58;1.21;1.19;1.16;1.06;8.44;8.44;8.43;8.37;7.08;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:03:26;1.29;1.27;1.24;1.13;9.00;9.00;8.99;8.92;7.55;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:05:55;1.16;1.14;1.12;1.03;8.20;8.20;8.20;8.14;6.90;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:08:29;0.95;0.94;0.93;0.86;6.89;6.89;6.89;6.85;5.82;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:11:12;1.05;1.04;1.03;0.95;7.61;7.60;7.60;7.56;6.42;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:13:49;1.24;1.22;1.20;1.11;8.82;8.82;8.82;8.76;7.43;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:16:28;1.03;1.01;0.98;0.89;7.09;7.09;7.08;7.02;5.93;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:19:09;1.18;1.16;1.12;1.02;8.10;8.10;8.09;8.02;6.78;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:21:50;1.19;1.17;1.14;1.04;8.32;8.32;8.31;8.25;6.98;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:24:26;1.18;1.17;1.14;1.04;8.30;8.30;8.29;8.23;6.97;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:27:02;1.20;1.18;1.15;1.05;8.36;8.36;8.35;8.29;7.01;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:29:37;1.33;1.31;1.28;1.17;9.33;9.33;9.32;9.25;7.84;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:32:12;1.33;1.31;1.28;1.18;9.40;9.40;9.39;9.32;7.90;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:34:47;1.69;1.66;1.61;1.47;11.73;11.73;11.72;11.62;9.83;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:37:19;1.32;1.30;1.25;1.12;8.98;8.97;8.96;8.88;7.49;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:39:51;1.26;1.24;1.19;1.08;8.63;8.62;8.61;8.53;7.21;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:42:25;1.44;1.42;1.37;1.25;9.97;9.96;9.96;9.87;8.35;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:44:59;1.28;1.25;1.21;1.09;8.68;8.67;8.67;8.58;7.24;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:47:31;1.47;1.44;1.39;1.26;10.06;10.05;10.04;9.95;8.40;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:50:06;1.47;1.45;1.40;1.27;10.17;10.17;10.16;10.07;8.51;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:52:40;1.41;1.39;1.36;1.25;9.97;9.96;9.96;9.88;8.38;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:55:12;1.34;1.32;1.29;1.19;9.50;9.50;9.50;9.43;8.00;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T03:57:48;1.22;1.21;1.18;1.09;8.68;8.68;8.68;8.62;7.31;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:00:23;1.38;1.37;1.33;1.23;9.79;9.78;9.78;9.71;8.23;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:02:56;1.32;1.30;1.26;1.15;9.15;9.14;9.14;9.06;7.66;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:05:33;1.27;1.25;1.20;1.09;8.69;8.69;8.68;8.60;7.27;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:08:05;1.28;1.26;1.22;1.11;8.86;8.86;8.85;8.78;7.42;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:10:44;1.28;1.25;1.20;1.08;8.66;8.65;8.64;8.56;7.22;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:13:21;1.33;1.30;1.23;1.10;8.76;8.76;8.74;8.64;7.27;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:15:51;1.04;1.02;0.98;0.88;6.99;6.99;6.98;6.90;5.82;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:18:19;1.01;0.99;0.95;0.86;6.83;6.82;6.82;6.75;5.70;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:20:46;0.93;0.91;0.87;0.78;6.24;6.24;6.23;6.17;5.20;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:23:14;0.85;0.83;0.80;0.71;5.70;5.70;5.70;5.63;4.75;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:25:41;1.00;0.98;0.94;0.85;6.77;6.76;6.76;6.69;5.64;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:28:09;0.94;0.92;0.89;0.80;6.36;6.36;6.35;6.29;5.31;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:30:38;1.15;1.12;1.06;0.93;7.46;7.45;7.44;7.35;6.17;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:33:07;1.06;1.03;0.96;0.84;6.71;6.71;6.70;6.60;5.53;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:35:34;1.01;0.97;0.91;0.79;6.32;6.32;6.31;6.21;5.19;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:38:01;0.93;0.90;0.85;0.74;5.95;5.94;5.94;5.85;4.91;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:40:29;1.04;1.01;0.95;0.83;6.65;6.64;6.63;6.54;5.47;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:42:56;1.01;0.98;0.93;0.82;6.52;6.52;6.51;6.42;5.39;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:45:23;1.06;1.03;0.98;0.87;6.93;6.92;6.91;6.83;5.74;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:47:53;1.05;1.02;0.98;0.87;6.95;6.94;6.93;6.85;5.77;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:50:21;1.19;1.17;1.12;1.00;8.00;7.99;7.99;7.90;6.66;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:52:50;1.04;1.02;0.98;0.87;6.96;6.96;6.95;6.87;5.79;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:55:19;1.03;1.00;0.95;0.85;6.76;6.75;6.74;6.66;5.60;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T04:57:48;1.02;0.99;0.94;0.83;6.64;6.64;6.63;6.55;5.50;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:00:18;0.91;0.89;0.84;0.74;5.94;5.93;5.92;5.85;4.91;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:02:48;0.93;0.90;0.86;0.76;6.03;6.03;6.02;5.95;4.99;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:05:19;1.10;1.07;1.02;0.90;7.20;7.20;7.19;7.10;5.97;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:07:49;1.18;1.15;1.09;0.97;7.75;7.75;7.74;7.64;6.43;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:10:18;0.86;0.84;0.80;0.71;5.68;5.68;5.67;5.61;4.72;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:12:47;0.96;0.94;0.89;0.79;6.33;6.33;6.32;6.24;5.25;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:15:15;0.97;0.94;0.89;0.79;6.31;6.30;6.30;6.22;5.22;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:17:43;1.07;1.05;1.00;0.89;7.09;7.08;7.07;6.99;5.88;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:20:11;0.94;0.92;0.87;0.78;6.22;6.22;6.21;6.14;5.17;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:22:40;1.05;1.03;0.98;0.88;7.01;7.01;7.00;6.93;5.84;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:25:08;0.85;0.83;0.79;0.71;5.63;5.63;5.63;5.56;4.68;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:27:36;0.95;0.93;0.89;0.79;6.33;6.33;6.32;6.25;5.26;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:30:05;0.85;0.83;0.79;0.70;5.60;5.60;5.59;5.52;4.64;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:32:34;0.94;0.91;0.87;0.77;6.11;6.11;6.10;6.02;5.06;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:35:01;0.90;0.87;0.83;0.73;5.82;5.81;5.80;5.73;4.81;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:37:30;0.77;0.75;0.70;0.61;4.90;4.90;4.89;4.82;4.04;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:39:59;0.89;0.87;0.82;0.72;5.72;5.71;5.71;5.63;4.72;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:42:27;0.74;0.72;0.68;0.59;4.69;4.69;4.68;4.61;3.85;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:44:54;0.94;0.91;0.85;0.74;5.93;5.93;5.92;5.83;4.88;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:47:22;0.88;0.85;0.79;0.68;5.44;5.44;5.43;5.34;4.45;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:49:51;0.95;0.92;0.85;0.73;5.82;5.82;5.81;5.71;4.76;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:52:19;0.87;0.84;0.78;0.67;5.38;5.38;5.37;5.28;4.40;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:54:47;0.75;0.72;0.66;0.56;4.51;4.51;4.50;4.42;3.67;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:57:15;0.72;0.69;0.64;0.54;4.31;4.31;4.30;4.22;3.50;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T05:59:43;0.82;0.79;0.72;0.61;4.87;4.87;4.86;4.76;3.95;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:02:11;0.63;0.60;0.56;0.47;3.74;3.74;3.73;3.66;3.04;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:04:42;1.08;1.04;0.96;0.82;6.53;6.52;6.51;6.39;5.31;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:07:09;0.85;0.82;0.75;0.63;5.06;5.06;5.05;4.95;4.11;0.60
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:09:39;0.81;0.78;0.73;0.62;4.99;4.99;4.98;4.89;4.08;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:12:07;0.76;0.74;0.69;0.60;4.82;4.82;4.81;4.74;3.96;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:14:35;0.81;0.79;0.74;0.65;5.19;5.18;5.18;5.10;4.28;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:17:02;0.71;0.69;0.66;0.58;4.60;4.59;4.59;4.53;3.80;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:19:30;0.79;0.77;0.73;0.64;5.12;5.12;5.11;5.04;4.23;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:21:57;0.83;0.80;0.76;0.66;5.30;5.29;5.29;5.21;4.37;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:24:24;0.82;0.79;0.74;0.65;5.18;5.18;5.17;5.10;4.27;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:26:51;0.82;0.79;0.73;0.63;5.04;5.04;5.03;4.95;4.13;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:29:19;0.96;0.93;0.85;0.72;5.77;5.77;5.76;5.65;4.69;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:31:47;1.03;0.99;0.91;0.78;6.23;6.23;6.22;6.11;5.08;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:34:14;0.85;0.82;0.76;0.66;5.28;5.28;5.27;5.19;4.33;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:36:42;0.92;0.90;0.85;0.74;5.91;5.90;5.89;5.81;4.87;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:39:09;0.87;0.85;0.81;0.71;5.70;5.70;5.69;5.62;4.72;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:41:36;0.90;0.88;0.83;0.74;5.89;5.89;5.88;5.81;4.88;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:44:03;0.96;0.94;0.89;0.78;6.26;6.26;6.25;6.17;5.19;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:46:31;0.99;0.97;0.93;0.83;6.66;6.66;6.65;6.58;5.55;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:48:59;0.88;0.86;0.83;0.74;5.94;5.94;5.94;5.87;4.95;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:51:27;1.11;1.09;1.05;0.95;7.60;7.60;7.59;7.52;6.36;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:53:54;1.05;1.03;0.99;0.89;7.07;7.07;7.06;6.99;5.89;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:56:21;1.03;1.01;0.96;0.86;6.87;6.86;6.86;6.78;5.71;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T06:58:48;0.97;0.95;0.91;0.81;6.47;6.47;6.46;6.39;5.38;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:01:16;1.13;1.10;1.05;0.93;7.44;7.44;7.43;7.34;6.18;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:03:43;1.04;1.01;0.97;0.86;6.86;6.86;6.85;6.77;5.70;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:06:14;1.34;1.31;1.25;1.11;8.88;8.88;8.87;8.76;7.37;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:08:43;1.30;1.27;1.21;1.08;8.63;8.62;8.61;8.52;7.17;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:11:11;1.15;1.13;1.08;0.96;7.70;7.70;7.69;7.61;6.41;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:13:41;1.21;1.19;1.15;1.03;8.26;8.26;8.25;8.17;6.90;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:16:09;1.18;1.16;1.12;1.02;8.12;8.12;8.11;8.04;6.79;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:18:40;0.95;0.93;0.90;0.82;6.56;6.56;6.56;6.50;5.50;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:21:07;1.10;1.09;1.06;0.96;7.70;7.70;7.69;7.63;6.46;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:23:36;1.21;1.19;1.14;1.02;8.15;8.15;8.14;8.06;6.80;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:26:03;1.14;1.12;1.07;0.96;7.64;7.63;7.63;7.54;6.36;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:28:30;1.10;1.08;1.04;0.93;7.41;7.40;7.39;7.32;6.17;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:30:58;1.22;1.20;1.15;1.03;8.26;8.25;8.25;8.16;6.89;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:33:25;1.25;1.23;1.19;1.08;8.64;8.64;8.63;8.56;7.23;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:35:53;0.91;0.90;0.87;0.80;6.38;6.38;6.38;6.33;5.36;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:38:20;1.07;1.06;1.03;0.95;7.57;7.57;7.57;7.51;6.36;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:40:49;1.30;1.28;1.24;1.13;9.06;9.05;9.05;8.97;7.60;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-03-25T07:43:16;1.23;1.22;1.19;1.09;8.67;8.67;8.67;8.60;7.29;0.51
