sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T00:24:41;75;53;;187;148841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T00:52:15;70;55;;177;149700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T00:54:45;69;54;;173;149859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T01:12:24;70;54;;176;150345
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T01:29:55;64;55;;159;148780
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T01:37:26;64;57;;161;150264
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T01:42:26;66;56;;166;149424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T05:11:27;70;68;;176;150492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T05:26:33;70;70;;176;149835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T05:31:34;73;69;;182;149456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T05:51:38;72;75;;180;149175
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T06:09:10;78;67;;194;148717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T06:24:09;59;64;;148;150083
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T06:26:40;64;64;;162;149805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T06:36:40;72;67;;181;149729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T06:39:11;70;66;;177;150979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T06:44:12;70;68;;177;150969
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T06:54:15;68;66;;170;149939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T07:11:44;78;65;;197;149993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T07:24:15;74;66;;188;151455
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T07:26:45;72;63;;181;150256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T07:36:48;74;65;;186;150094
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T07:56:48;76;71;;189;148513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T08:21:51;69;89;;174;150930
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T08:31:56;70;93;;177;150056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T08:51:58;79;96;;197;149301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T08:54:27;70;93;;178;151023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T08:56:58;70;91;;177;149857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T09:47:06;82;79;;206;149656
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T09:54:45;71;75;;178;149568
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T10:14:55;80;109;;202;150138
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T10:17:20;70;114;;173;148153
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T10:22:27;75;129;;190;151814
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T10:27:39;68;146;;173;151146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T10:34:55;64;150;;164;151509
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T10:37:29;80;142;;201;150257
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T10:44:57;82;136;;208;151620
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T10:47:28;67;132;;168;148814
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T10:52:28;66;120;;165;147943
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T10:57:28;68;114;;173;150854
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T11:10:15;66;118;;167;151194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T11:12:32;78;125;;197;150271
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T11:57:45;72;168;;181;150702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:00:21;67;153;;168;149863
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:02:46;67;147;;171;151060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:05:16;69;141;;174;149964
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:07:48;76;145;;193;150911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:10:27;66;135;;168;150704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:12:51;71;135;;180;151046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:15:25;64;129;;163;150647
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:20:30;62;132;;155;148669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:30:34;65;157;;164;150178
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:35:31;72;124;;181;150262
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:37:59;71;112;;178;149151
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T12:40:40;60;95;;151;149400
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T13:42:33;77;133;;194;150554
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T13:47:29;63;118;;160;151088
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T13:52:30;68;112;;171;150847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T14:05:16;79;112;;195;147897
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T14:07:34;77;105;;195;151034
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T14:15:03;70;92;;179;152574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T14:17:35;77;93;;194;150643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T14:20:05;75;91;;189;150927
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T14:27:39;70;97;;176;150477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T14:32:38;73;99;;184;150178
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T14:42:40;66;106;;169;151798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T14:47:49;72;108;;179;148970
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T14:57:41;70;105;;174;149130
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T15:05:14;63;108;;160;150896
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T15:12:43;66;106;;165;149408
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T15:15:26;73;100;;184;151026
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T15:17:44;69;95;;175;150182
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T15:22:44;67;95;;169;151283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T15:40:27;63;96;;158;149457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T15:42:54;69;93;;173;149292
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T15:45:25;62;92;;157;151616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T15:48:06;64;92;;162;150557
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T15:55:25;70;82;;177;149657
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T15:57:54;65;82;;166;151127
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:00:22;75;77;;188;149895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:02:53;68;79;;172;151499
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:05:22;62;71;;157;150265
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:07:52;77;77;;193;150294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:10:27;70;73;;177;151199
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:12:53;71;71;;176;148698
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:15:27;66;70;;168;151677
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:17:55;68;69;;170;149972
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:25:29;72;71;;182;149643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:30:35;79;72;;198;148517
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:33:11;65;73;;166;152777
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:35:26;66;75;;168;151118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:37:57;65;75;;159;146175
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:43:12;67;77;;168;150200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:45:29;68;74;;171;149586
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:48:04;71;74;;181;151516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:50:33;65;72;;164;150878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:53:02;66;74;;166;148848
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:55:32;71;69;;180;151912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T16:58:02;67;69;;170;151037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:00:36;79;70;;199;150263
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:03:05;78;70;;197;150449
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:05:34;65;68;;164;150591
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:08:05;75;69;;188;149639
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:10:43;64;67;;163;151782
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:13:08;71;65;;180;150287
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:15:36;62;65;;157;150234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:18:10;64;67;;161;150789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:20:37;69;66;;172;149476
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:23:17;73;68;;186;150964
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:25:50;68;65;;172;150146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:33:13;71;65;;177;149063
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:35:39;64;67;;164;151653
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:38:12;73;69;;185;150167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:40:39;69;66;;174;149415
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:43:15;82;67;;208;151221
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:45:40;67;66;;168;149573
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:48:13;69;66;;175;150688
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:50:48;68;64;;172;151006
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:53:11;66;62;;166;150229
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:55:41;70;65;;178;150639
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T17:58:12;81;65;;204;150651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:00:42;79;65;;196;147440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:03:14;69;64;;177;153776
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:20:45;69;66;;173;148908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:25:45;69;62;;177;152396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:33:19;69;64;;176;150986
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:35:47;74;66;;186;150152
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:38:20;71;65;;180;150078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:43:17;60;63;;153;151924
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:45:48;63;65;;161;152160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:48:26;82;68;;207;150924
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:53:20;71;64;;180;150584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:55:50;69;64;;172;149428
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T18:58:27;68;65;;172;150291
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T19:00:52;73;64;;184;150036
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T19:03:26;71;65;;181;151704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T19:05:53;70;64;;178;151078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T19:08:22;60;61;;151;148796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T19:10:52;70;64;;178;150766
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T19:13:29;67;63;;170;151299
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T19:15:53;70;65;;175;149821
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T19:18:28;70;62;;178;151121
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T19:20:54;63;61;;159;149397
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T19:23:25;75;66;;188;150165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T19:25:59;76;62;;192;150736
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T21:40:45;69;72;;174;150859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T22:00:48;72;71;;181;149936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T22:05:48;71;70;;179;149869
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T22:08:18;75;71;;189;149753
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T22:13:18;60;70;;151;150288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T22:15:48;71;73;;178;148901
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T22:25:52;67;73;;169;151251
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T22:28:21;68;73;;171;150535
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T22:55:12;56;74;;143;151443
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T23:07:43;64;72;;160;149169
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T23:15:14;69;73;;175;151069
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T23:20:14;76;75;;192;150831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T23:25:15;72;73;;180;148758
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T23:32:45;70;76;;178;150884
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T23:47:48;73;73;;183;148976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-25T23:52:48;72;74;;180;149418
