sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8047;BME280;67150;42.516;23.358;2023-03-25T00:00:05;88166.44;;;13.62;52.98
8047;BME280;67150;42.516;23.358;2023-03-25T00:02:38;88166.28;;;13.54;53.33
8047;BME280;67150;42.516;23.358;2023-03-25T00:05:06;88154.69;;;13.61;53.00
8047;BME280;67150;42.516;23.358;2023-03-25T00:07:35;88158.16;;;13.60;53.11
8047;BME280;67150;42.516;23.358;2023-03-25T00:10:03;88160.97;;;13.57;53.00
8047;BME280;67150;42.516;23.358;2023-03-25T00:12:32;88159.50;;;13.64;52.99
8047;BME280;67150;42.516;23.358;2023-03-25T00:15:00;88152.28;;;13.69;52.78
8047;BME280;67150;42.516;23.358;2023-03-25T00:17:28;88156.84;;;13.56;53.16
8047;BME280;67150;42.516;23.358;2023-03-25T00:19:56;88140.72;;;13.57;52.95
8047;BME280;67150;42.516;23.358;2023-03-25T00:22:25;88150.53;;;13.79;52.46
8047;BME280;67150;42.516;23.358;2023-03-25T00:24:53;88148.38;;;13.84;52.41
8047;BME280;67150;42.516;23.358;2023-03-25T00:27:20;88148.94;;;13.78;52.75
8047;BME280;67150;42.516;23.358;2023-03-25T00:29:49;88137.09;;;13.69;53.02
8047;BME280;67150;42.516;23.358;2023-03-25T00:32:17;88146.41;;;13.68;52.80
8047;BME280;67150;42.516;23.358;2023-03-25T00:34:45;88151.38;;;13.60;53.06
8047;BME280;67150;42.516;23.358;2023-03-25T00:37:14;88139.13;;;13.56;53.32
8047;BME280;67150;42.516;23.358;2023-03-25T00:39:46;88145.22;;;13.72;52.61
8047;BME280;67150;42.516;23.358;2023-03-25T00:42:15;88142.00;;;13.80;52.60
8047;BME280;67150;42.516;23.358;2023-03-25T00:44:42;88134.00;;;13.75;52.74
8047;BME280;67150;42.516;23.358;2023-03-25T00:47:11;88132.94;;;13.77;52.75
8047;BME280;67150;42.516;23.358;2023-03-25T00:49:43;88136.91;;;13.80;52.52
8047;BME280;67150;42.516;23.358;2023-03-25T00:52:10;88125.97;;;13.89;52.42
8047;BME280;67150;42.516;23.358;2023-03-25T00:54:39;88121.47;;;13.83;52.62
8047;BME280;67150;42.516;23.358;2023-03-25T00:57:07;88121.47;;;13.83;52.60
8047;BME280;67150;42.516;23.358;2023-03-25T00:59:35;88125.59;;;13.84;52.58
8047;BME280;67150;42.516;23.358;2023-03-25T01:02:02;88125.22;;;13.79;52.78
8047;BME280;67150;42.516;23.358;2023-03-25T01:04:33;88112.13;;;13.83;52.66
8047;BME280;67150;42.516;23.358;2023-03-25T01:07:02;88112.13;;;13.83;52.76
8047;BME280;67150;42.516;23.358;2023-03-25T01:09:30;88114.31;;;13.69;52.97
8047;BME280;67150;42.516;23.358;2023-03-25T01:11:57;88116.03;;;13.78;52.77
8047;BME280;67150;42.516;23.358;2023-03-25T01:14:25;88122.28;;;13.74;52.83
8047;BME280;67150;42.516;23.358;2023-03-25T01:16:54;88117.22;;;13.74;52.91
8047;BME280;67150;42.516;23.358;2023-03-25T01:19:22;88113.38;;;13.70;53.07
8047;BME280;67150;42.516;23.358;2023-03-25T01:21:52;88108.16;;;13.71;52.92
8047;BME280;67150;42.516;23.358;2023-03-25T01:24:19;88098.56;;;13.75;52.91
8047;BME280;67150;42.516;23.358;2023-03-25T01:26:46;88103.09;;;13.71;52.91
8047;BME280;67150;42.516;23.358;2023-03-25T01:29:20;88100.19;;;13.66;53.14
8047;BME280;67150;42.516;23.358;2023-03-25T01:31:48;88093.13;;;13.70;52.97
8047;BME280;67150;42.516;23.358;2023-03-25T01:34:15;88091.41;;;13.70;52.93
8047;BME280;67150;42.516;23.358;2023-03-25T01:36:43;88090.63;;;13.60;53.01
8047;BME280;67150;42.516;23.358;2023-03-25T01:39:15;88089.25;;;13.66;52.98
8047;BME280;67150;42.516;23.358;2023-03-25T01:41:44;88078.38;;;13.56;53.24
8047;BME280;67150;42.516;23.358;2023-03-25T01:47:14;88078.66;;;13.53;53.11
8047;BME280;67150;42.516;23.358;2023-03-25T01:49:43;88075.31;;;13.62;52.96
8047;BME280;67150;42.516;23.358;2023-03-25T01:52:14;88067.72;;;13.62;52.81
8047;BME280;67150;42.516;23.358;2023-03-25T01:54:44;88070.91;;;13.64;52.84
8047;BME280;67150;42.516;23.358;2023-03-25T01:57:14;88055.16;;;13.70;52.63
8047;BME280;67150;42.516;23.358;2023-03-25T01:59:43;88058.88;;;13.66;52.62
8047;BME280;67150;42.516;23.358;2023-03-25T02:02:10;88054.66;;;13.57;52.67
8047;BME280;67150;42.516;23.358;2023-03-25T02:04:46;88062.66;;;13.62;52.91
8047;BME280;67150;42.516;23.358;2023-03-25T02:07:16;88055.72;;;13.64;52.80
8047;BME280;67150;42.516;23.358;2023-03-25T02:09:46;88070.25;;;13.62;52.86
8047;BME280;67150;42.516;23.358;2023-03-25T02:12:14;88069.28;;;13.63;52.84
8047;BME280;67150;42.516;23.358;2023-03-25T02:14:41;88063.03;;;13.67;52.78
8047;BME280;67150;42.516;23.358;2023-03-25T02:17:15;88052.81;;;13.59;52.90
8047;BME280;67150;42.516;23.358;2023-03-25T02:23:16;88055.06;;;13.62;52.94
8047;BME280;67150;42.516;23.358;2023-03-25T02:28:52;88051.84;;;13.60;52.84
8047;BME280;67150;42.516;23.358;2023-03-25T02:31:36;88044.69;;;13.55;52.98
8047;BME280;67150;42.516;23.358;2023-03-25T02:34:27;88050.41;;;13.47;53.35
8047;BME280;67150;42.516;23.358;2023-03-25T02:40:19;88046.16;;;13.48;53.13
8047;BME280;67150;42.516;23.358;2023-03-25T02:42:51;88035.50;;;13.44;53.15
8047;BME280;67150;42.516;23.358;2023-03-25T02:45:25;88052.03;;;13.48;53.20
8047;BME280;67150;42.516;23.358;2023-03-25T02:48:00;88046.72;;;13.42;53.31
8047;BME280;67150;42.516;23.358;2023-03-25T02:50:33;88049.50;;;13.48;52.98
8047;BME280;67150;42.516;23.358;2023-03-25T02:53:04;88045.50;;;13.56;52.78
8047;BME280;67150;42.516;23.358;2023-03-25T02:55:37;88041.34;;;13.55;52.87
8047;BME280;67150;42.516;23.358;2023-03-25T02:58:09;88050.94;;;13.51;53.09
8047;BME280;67150;42.516;23.358;2023-03-25T03:00:38;88042.28;;;13.54;52.88
8047;BME280;67150;42.516;23.358;2023-03-25T03:03:07;88042.97;;;13.46;53.14
8047;BME280;67150;42.516;23.358;2023-03-25T03:05:37;88042.56;;;13.51;52.97
8047;BME280;67150;42.516;23.358;2023-03-25T03:08:16;88037.38;;;13.52;52.60
8047;BME280;67150;42.516;23.358;2023-03-25T03:10:54;88033.84;;;13.35;53.22
8047;BME280;67150;42.516;23.358;2023-03-25T03:13:34;88028.72;;;13.45;53.09
8047;BME280;67150;42.516;23.358;2023-03-25T03:16:10;88028.19;;;13.41;53.02
8047;BME280;67150;42.516;23.358;2023-03-25T03:18:45;88025.66;;;13.41;53.10
8047;BME280;67150;42.516;23.358;2023-03-25T03:21:19;88019.94;;;13.49;52.94
8047;BME280;67150;42.516;23.358;2023-03-25T03:23:55;88019.00;;;13.50;53.09
8047;BME280;67150;42.516;23.358;2023-03-25T03:26:31;88024.47;;;13.45;53.14
8047;BME280;67150;42.516;23.358;2023-03-25T03:29:05;88018.75;;;13.43;53.16
8047;BME280;67150;42.516;23.358;2023-03-25T03:31:41;88022.34;;;13.41;53.24
8047;BME280;67150;42.516;23.358;2023-03-25T03:34:14;88023.03;;;13.33;53.50
8047;BME280;67150;42.516;23.358;2023-03-25T03:36:45;88027.53;;;13.39;53.19
8047;BME280;67150;42.516;23.358;2023-03-25T03:39:17;88027.81;;;13.36;53.32
8047;BME280;67150;42.516;23.358;2023-03-25T03:41:52;88024.47;;;13.36;53.17
8047;BME280;67150;42.516;23.358;2023-03-25T03:44:24;88018.25;;;13.30;53.22
8047;BME280;67150;42.516;23.358;2023-03-25T03:46:58;88016.94;;;13.26;53.40
8047;BME280;67150;42.516;23.358;2023-03-25T03:49:28;88015.44;;;13.33;53.29
8047;BME280;67150;42.516;23.358;2023-03-25T03:51:59;88011.56;;;13.39;53.02
8047;BME280;67150;42.516;23.358;2023-03-25T03:54:31;88014.09;;;13.39;52.88
8047;BME280;67150;42.516;23.358;2023-03-25T03:57:07;88022.09;;;13.34;53.29
8047;BME280;67150;42.516;23.358;2023-03-25T03:59:40;88022.47;;;13.39;53.05
8047;BME280;67150;42.516;23.358;2023-03-25T04:02:12;88015.69;;;13.40;53.24
8047;BME280;67150;42.516;23.358;2023-03-25T04:04:43;88019.03;;;13.40;53.02
8047;BME280;67150;42.516;23.358;2023-03-25T04:07:13;88022.09;;;13.34;53.25
8047;BME280;67150;42.516;23.358;2023-03-25T04:09:49;88025.47;;;13.25;53.76
8047;BME280;67150;42.516;23.358;2023-03-25T04:12:24;88021.03;;;13.27;53.53
8047;BME280;67150;42.516;23.358;2023-03-25T04:14:53;88020.41;;;13.25;53.56
8047;BME280;67150;42.516;23.358;2023-03-25T04:17:21;88020.13;;;13.28;53.43
8047;BME280;67150;42.516;23.358;2023-03-25T04:19:48;88028.91;;;13.24;53.31
8047;BME280;67150;42.516;23.358;2023-03-25T04:22:19;88026.25;;;13.26;53.33
8047;BME280;67150;42.516;23.358;2023-03-25T04:24:47;88019.88;;;13.22;53.41
8047;BME280;67150;42.516;23.358;2023-03-25T04:27:16;88030.78;;;13.22;53.29
8047;BME280;67150;42.516;23.358;2023-03-25T04:29:46;88029.72;;;13.25;53.26
8047;BME280;67150;42.516;23.358;2023-03-25T04:32:14;88023.19;;;13.22;53.29
8047;BME280;67150;42.516;23.358;2023-03-25T04:34:42;88031.06;;;13.19;53.51
8047;BME280;67150;42.516;23.358;2023-03-25T04:37:11;88030.13;;;13.20;53.34
8047;BME280;67150;42.516;23.358;2023-03-25T04:39:39;88025.72;;;13.22;53.34
8047;BME280;67150;42.516;23.358;2023-03-25T04:42:06;88033.31;;;13.22;53.28
8047;BME280;67150;42.516;23.358;2023-03-25T04:44:38;88038.75;;;13.27;53.14
8047;BME280;67150;42.516;23.358;2023-03-25T04:47:09;88036.38;;;13.26;53.15
8047;BME280;67150;42.516;23.358;2023-03-25T04:49:39;88026.94;;;13.18;53.28
8047;BME280;67150;42.516;23.358;2023-03-25T04:52:10;88025.19;;;13.19;53.18
8047;BME280;67150;42.516;23.358;2023-03-25T04:54:37;88030.78;;;13.22;53.30
8047;BME280;67150;42.516;23.358;2023-03-25T04:57:05;88032.78;;;13.28;53.03
8047;BME280;67150;42.516;23.358;2023-03-25T04:59:33;88029.31;;;13.29;53.21
8047;BME280;67150;42.516;23.358;2023-03-25T05:02:01;88038.47;;;13.30;53.13
8047;BME280;67150;42.516;23.358;2023-03-25T05:04:32;88039.28;;;13.31;53.05
8047;BME280;67150;42.516;23.358;2023-03-25T05:07:00;88036.91;;;13.29;53.18
8047;BME280;67150;42.516;23.358;2023-03-25T05:09:27;88031.44;;;13.24;53.23
8047;BME280;67150;42.516;23.358;2023-03-25T05:11:55;88029.19;;;13.21;53.44
8047;BME280;67150;42.516;23.358;2023-03-25T05:14:22;88033.47;;;13.21;53.49
8047;BME280;67150;42.516;23.358;2023-03-25T05:16:49;88041.97;;;13.20;53.42
8047;BME280;67150;42.516;23.358;2023-03-25T05:19:17;88038.28;;;13.14;53.68
8047;BME280;67150;42.516;23.358;2023-03-25T05:21:46;88045.59;;;13.17;53.41
8047;BME280;67150;42.516;23.358;2023-03-25T05:24:13;88038.81;;;13.18;53.53
8047;BME280;67150;42.516;23.358;2023-03-25T05:26:41;88038.81;;;13.18;53.55
8047;BME280;67150;42.516;23.358;2023-03-25T05:29:11;88042.63;;;13.22;53.26
8047;BME280;67150;42.516;23.358;2023-03-25T05:31:38;88040.09;;;13.22;53.24
8047;BME280;67150;42.516;23.358;2023-03-25T05:34:06;88045.97;;;13.22;53.23
8047;BME280;67150;42.516;23.358;2023-03-25T05:36:34;88039.31;;;13.21;53.30
8047;BME280;67150;42.516;23.358;2023-03-25T05:39:03;88034.66;;;13.26;53.20
8047;BME280;67150;42.516;23.358;2023-03-25T05:41:31;88044.34;;;13.31;53.13
8047;BME280;67150;42.516;23.358;2023-03-25T05:44:04;88050.47;;;13.28;53.10
8047;BME280;67150;42.516;23.358;2023-03-25T05:46:31;88040.38;;;13.28;53.14
8047;BME280;67150;42.516;23.358;2023-03-25T05:48:59;88025.19;;;13.19;53.26
8047;BME280;67150;42.516;23.358;2023-03-25T05:51:27;88032.91;;;13.27;53.27
8047;BME280;67150;42.516;23.358;2023-03-25T05:53:58;88034.75;;;13.34;52.84
8047;BME280;67150;42.516;23.358;2023-03-25T05:56:28;88038.09;;;13.35;52.86
8047;BME280;67150;42.516;23.358;2023-03-25T05:58:55;88040.47;;;13.36;52.96
8047;BME280;67150;42.516;23.358;2023-03-25T06:01:23;88038.47;;;13.30;53.09
8047;BME280;67150;42.516;23.358;2023-03-25T06:03:52;88046.75;;;13.32;53.10
8047;BME280;67150;42.516;23.358;2023-03-25T06:06:20;88052.09;;;13.29;53.11
8047;BME280;67150;42.516;23.358;2023-03-25T06:08:50;88051.69;;;13.24;53.23
8047;BME280;67150;42.516;23.358;2023-03-25T06:11:18;88044.88;;;13.25;53.05
8047;BME280;67150;42.516;23.358;2023-03-25T06:13:47;88041.69;;;13.32;52.98
8047;BME280;67150;42.516;23.358;2023-03-25T06:16:16;88051.84;;;13.23;52.87
8047;BME280;67150;42.516;23.358;2023-03-25T06:18:45;88046.06;;;13.30;53.05
8047;BME280;67150;42.516;23.358;2023-03-25T06:21:17;88047.56;;;13.23;53.19
8047;BME280;67150;42.516;23.358;2023-03-25T06:23:48;88057.53;;;13.34;53.17
8047;BME280;67150;42.516;23.358;2023-03-25T06:26:16;88053.13;;;13.36;53.16
8047;BME280;67150;42.516;23.358;2023-03-25T06:28:44;88044.88;;;13.34;53.32
8047;BME280;67150;42.516;23.358;2023-03-25T06:31:13;88049.13;;;13.34;53.37
8047;BME280;67150;42.516;23.358;2023-03-25T06:33:42;88052.75;;;13.31;53.44
8047;BME280;67150;42.516;23.358;2023-03-25T06:36:10;88051.81;;;13.32;53.43
8047;BME280;67150;42.516;23.358;2023-03-25T06:38:38;88053.13;;;13.27;53.61
8047;BME280;67150;42.516;23.358;2023-03-25T06:41:06;88058.72;;;13.30;53.61
8047;BME280;67150;42.516;23.358;2023-03-25T06:43:33;88060.19;;;13.33;53.48
8047;BME280;67150;42.516;23.358;2023-03-25T06:46:01;88061.13;;;13.32;53.11
8047;BME280;67150;42.516;23.358;2023-03-25T06:48:29;88061.94;;;13.23;53.79
8047;BME280;67150;42.516;23.358;2023-03-25T06:50:57;88071.38;;;13.30;53.62
8047;BME280;67150;42.516;23.358;2023-03-25T06:53:24;88070.44;;;13.31;53.68
8047;BME280;67150;42.516;23.358;2023-03-25T06:55:52;88063.50;;;13.33;53.58
8047;BME280;67150;42.516;23.358;2023-03-25T06:58:19;88069.38;;;13.24;53.82
8047;BME280;67150;42.516;23.358;2023-03-25T07:00:46;88066.19;;;13.32;53.74
8047;BME280;67150;42.516;23.358;2023-03-25T07:03:13;88067.91;;;13.31;53.71
8047;BME280;67150;42.516;23.358;2023-03-25T07:05:42;88070.44;;;13.31;53.61
8047;BME280;67150;42.516;23.358;2023-03-25T07:08:09;88074.72;;;13.31;53.91
8047;BME280;67150;42.516;23.358;2023-03-25T07:10:39;88064.19;;;13.26;53.96
8047;BME280;67150;42.516;23.358;2023-03-25T07:13:07;88059.69;;;13.20;54.12
8047;BME280;67150;42.516;23.358;2023-03-25T07:15:35;88067.53;;;13.26;54.20
8047;BME280;67150;42.516;23.358;2023-03-25T07:18:03;88064.31;;;13.24;54.46
8047;BME280;67150;42.516;23.358;2023-03-25T07:20:30;88068.84;;;13.30;54.27
8047;BME280;67150;42.516;23.358;2023-03-25T07:22:59;88075.25;;;13.34;54.39
8047;BME280;67150;42.516;23.358;2023-03-25T07:25:27;88071.50;;;13.38;54.52
8047;BME280;67150;42.516;23.358;2023-03-25T07:27:54;88080.31;;;13.34;54.67
8047;BME280;67150;42.516;23.358;2023-03-25T07:30:22;88067.91;;;13.31;54.55
8047;BME280;67150;42.516;23.358;2023-03-25T07:32:49;88069.66;;;13.31;54.60
8047;BME280;67150;42.516;23.358;2023-03-25T07:35:16;88073.53;;;13.25;54.70
8047;BME280;67150;42.516;23.358;2023-03-25T07:37:44;88067.91;;;13.31;54.50
8047;BME280;67150;42.516;23.358;2023-03-25T07:40:13;88069.91;;;13.28;54.90
8047;BME280;67150;42.516;23.358;2023-03-25T07:42:41;88073.09;;;13.39;54.63
8047;BME280;67150;42.516;23.358;2023-03-25T07:45:09;88070.06;;;13.26;55.08
8047;BME280;67150;42.516;23.358;2023-03-25T07:47:36;88066.47;;;13.29;55.00
8047;BME280;67150;42.516;23.358;2023-03-25T07:50:04;88076.69;;;13.27;55.09
8047;BME280;67150;42.516;23.358;2023-03-25T07:52:33;88074.44;;;13.24;55.22
8047;BME280;67150;42.516;23.358;2023-03-25T07:55:00;88070.19;;;13.25;55.38
8047;BME280;67150;42.516;23.358;2023-03-25T07:57:29;88062.84;;;13.31;55.23
8047;BME280;67150;42.516;23.358;2023-03-25T07:59:57;88065.78;;;13.36;55.25
8047;BME280;67150;42.516;23.358;2023-03-25T08:02:24;88068.19;;;13.38;55.23
8047;BME280;67150;42.516;23.358;2023-03-25T08:04:51;88066.72;;;13.35;55.28
8047;BME280;67150;42.516;23.358;2023-03-25T08:07:20;88061.38;;;13.38;55.24
8047;BME280;67150;42.516;23.358;2023-03-25T08:09:47;88059.34;;;13.42;55.36
8047;BME280;67150;42.516;23.358;2023-03-25T08:12:15;88053.38;;;13.43;55.57
8047;BME280;67150;42.516;23.358;2023-03-25T08:14:44;88049.75;;;13.45;55.54
8047;BME280;67150;42.516;23.358;2023-03-25T08:17:11;88054.19;;;13.43;55.88
8047;BME280;67150;42.516;23.358;2023-03-25T08:19:38;88063.34;;;13.44;56.46
8047;BME280;67150;42.516;23.358;2023-03-25T08:22:07;88063.06;;;13.47;56.00
8047;BME280;67150;42.516;23.358;2023-03-25T08:24:34;88052.03;;;13.48;55.63
8047;BME280;67150;42.516;23.358;2023-03-25T08:27:01;88056.41;;;13.56;55.18
8047;BME280;67150;42.516;23.358;2023-03-25T08:29:29;88064.22;;;13.63;54.94
8047;BME280;67150;42.516;23.358;2023-03-25T08:32:00;88069.06;;;13.56;55.51
8047;BME280;67150;42.516;23.358;2023-03-25T08:34:28;88063.47;;;13.53;55.58
8047;BME280;67150;42.516;23.358;2023-03-25T08:36:59;88064.00;;;13.56;55.39
8047;BME280;67150;42.516;23.358;2023-03-25T08:39:26;88069.44;;;13.61;55.32
8047;BME280;67150;42.516;23.358;2023-03-25T08:41:55;88071.69;;;13.64;55.25
8047;BME280;67150;42.516;23.358;2023-03-25T08:44:24;88064.91;;;13.65;55.27
8047;BME280;67150;42.516;23.358;2023-03-25T08:46:51;88058.00;;;13.57;55.44
8047;BME280;67150;42.516;23.358;2023-03-25T08:49:20;88052.81;;;13.59;55.43
8047;BME280;67150;42.516;23.358;2023-03-25T08:51:47;88054.91;;;13.63;56.18
8047;BME280;67150;42.516;23.358;2023-03-25T08:54:14;88055.88;;;13.53;57.44
8047;BME280;67150;42.516;23.358;2023-03-25T08:56:42;88049.75;;;13.55;56.82
8047;BME280;67150;42.516;23.358;2023-03-25T08:59:09;88060.78;;;13.64;56.14
8047;BME280;67150;42.516;23.358;2023-03-25T09:01:37;88041.16;;;13.66;56.33
8047;BME280;67150;42.516;23.358;2023-03-25T09:04:05;88041.59;;;13.61;55.93
8047;BME280;67150;42.516;23.358;2023-03-25T09:06:33;88046.09;;;13.67;55.93
8047;BME280;67150;42.516;23.358;2023-03-25T09:09:01;88036.25;;;13.64;56.50
8047;BME280;67150;42.516;23.358;2023-03-25T09:11:30;88036.44;;;13.53;58.30
8047;BME280;67150;42.516;23.358;2023-03-25T09:13:57;88047.75;;;13.59;57.42
8047;BME280;67150;42.516;23.358;2023-03-25T09:16:27;88049.09;;;13.53;57.93
8047;BME280;67150;42.516;23.358;2023-03-25T09:18:54;88042.22;;;13.73;56.57
8047;BME280;67150;42.516;23.358;2023-03-25T09:21:22;88030.91;;;13.67;56.91
8047;BME280;67150;42.516;23.358;2023-03-25T09:23:50;88026.88;;;13.74;56.23
8047;BME280;67150;42.516;23.358;2023-03-25T09:26:18;88028.22;;;13.69;57.79
8047;BME280;67150;42.516;23.358;2023-03-25T09:28:45;88028.16;;;13.61;58.01
8047;BME280;67150;42.516;23.358;2023-03-25T09:31:12;88031.88;;;13.57;58.45
8047;BME280;67150;42.516;23.358;2023-03-25T09:33:40;88021.63;;;13.58;58.78
8047;BME280;67150;42.516;23.358;2023-03-25T09:36:08;88022.91;;;13.72;57.61
8047;BME280;67150;42.516;23.358;2023-03-25T09:38:36;88034.41;;;13.57;58.80
8047;BME280;67150;42.516;23.358;2023-03-25T09:41:22;88025.59;;;13.61;58.74
8047;BME280;67150;42.516;23.358;2023-03-25T09:43:59;88027.06;;;13.63;58.56
8047;BME280;67150;42.516;23.358;2023-03-25T09:46:32;88026.50;;;13.69;58.06
8047;BME280;67150;42.516;23.358;2023-03-25T09:48:59;88013.03;;;13.69;58.55
8047;BME280;67150;42.516;23.358;2023-03-25T09:51:28;88017.38;;;13.59;59.29
8047;BME280;67150;42.516;23.358;2023-03-25T09:54:01;88012.69;;;13.64;59.48
8047;BME280;67150;42.516;23.358;2023-03-25T09:56:35;88019.63;;;13.62;59.47
8047;BME280;67150;42.516;23.358;2023-03-25T09:59:05;88003.59;;;13.71;58.36
8047;BME280;67150;42.516;23.358;2023-03-25T10:01:40;87999.66;;;13.59;59.67
8047;BME280;67150;42.516;23.358;2023-03-25T10:04:41;88001.72;;;13.73;59.23
8047;BME280;67150;42.516;23.358;2023-03-25T10:10:05;88001.84;;;13.71;59.34
8047;BME280;67150;42.516;23.358;2023-03-25T10:12:43;87995.06;;;13.72;60.19
8047;BME280;67150;42.516;23.358;2023-03-25T10:15:20;87990.13;;;13.70;59.90
8047;BME280;67150;42.516;23.358;2023-03-25T10:18:02;87987.44;;;13.72;59.73
8047;BME280;67150;42.516;23.358;2023-03-25T10:20:39;87980.81;;;13.71;60.38
8047;BME280;67150;42.516;23.358;2023-03-25T10:23:16;87989.97;;;13.72;60.86
8047;BME280;67150;42.516;23.358;2023-03-25T10:25:52;87983.28;;;13.80;60.12
8047;BME280;67150;42.516;23.358;2023-03-25T10:28:27;87977.69;;;13.77;59.47
8047;BME280;67150;42.516;23.358;2023-03-25T10:30:54;87981.03;;;13.77;59.24
8047;BME280;67150;42.516;23.358;2023-03-25T10:33:30;87972.50;;;13.78;59.34
8047;BME280;67150;42.516;23.358;2023-03-25T10:36:02;87974.88;;;13.80;59.38
8047;BME280;67150;42.516;23.358;2023-03-25T10:38:31;87974.09;;;13.79;58.92
8047;BME280;67150;42.516;23.358;2023-03-25T10:41:10;87971.41;;;13.81;59.43
8047;BME280;67150;42.516;23.358;2023-03-25T10:43:42;87963.88;;;13.71;59.37
8047;BME280;67150;42.516;23.358;2023-03-25T10:46:16;87969.31;;;13.76;59.47
8047;BME280;67150;42.516;23.358;2023-03-25T10:48:45;87962.91;;;13.82;58.73
8047;BME280;67150;42.516;23.358;2023-03-25T10:51:17;87953.28;;;13.85;59.40
8047;BME280;67150;42.516;23.358;2023-03-25T10:53:47;87961.38;;;13.89;58.98
8047;BME280;67150;42.516;23.358;2023-03-25T10:56:20;87960.72;;;13.87;59.08
8047;BME280;67150;42.516;23.358;2023-03-25T10:58:51;87951.25;;;13.89;59.25
8047;BME280;67150;42.516;23.358;2023-03-25T11:01:21;87958.19;;;13.87;59.40
8047;BME280;67150;42.516;23.358;2023-03-25T11:03:56;87968.41;;;13.95;58.75
8047;BME280;67150;42.516;23.358;2023-03-25T11:06:28;87960.53;;;13.98;59.01
8047;BME280;67150;42.516;23.358;2023-03-25T11:09:00;87953.22;;;13.95;59.08
8047;BME280;67150;42.516;23.358;2023-03-25T11:11:37;87954.81;;;13.96;58.76
8047;BME280;67150;42.516;23.358;2023-03-25T11:14:05;87952.78;;;13.99;59.04
8047;BME280;67150;42.516;23.358;2023-03-25T11:16:35;87954.81;;;13.96;59.66
8047;BME280;67150;42.516;23.358;2023-03-25T11:19:11;87946.06;;;13.90;59.02
8047;BME280;67150;42.516;23.358;2023-03-25T11:21:45;87949.69;;;14.06;58.18
8047;BME280;67150;42.516;23.358;2023-03-25T11:24:15;87949.19;;;14.02;58.42
8047;BME280;67150;42.516;23.358;2023-03-25T11:26:45;87952.13;;;13.97;58.65
8047;BME280;67150;42.516;23.358;2023-03-25T11:29:15;87942.94;;;13.96;59.44
8047;BME280;67150;42.516;23.358;2023-03-25T11:31:54;87930.19;;;14.06;59.32
8047;BME280;67150;42.516;23.358;2023-03-25T11:34:23;87931.28;;;14.03;58.78
8047;BME280;67150;42.516;23.358;2023-03-25T11:36:53;87927.03;;;14.04;59.30
8047;BME280;67150;42.516;23.358;2023-03-25T11:39:28;87920.06;;;14.06;59.29
8047;BME280;67150;42.516;23.358;2023-03-25T11:41:56;87928.06;;;14.11;59.16
8047;BME280;67150;42.516;23.358;2023-03-25T11:44:28;87919.94;;;14.08;59.49
8047;BME280;67150;42.516;23.358;2023-03-25T11:46:57;87908.66;;;14.02;59.23
8047;BME280;67150;42.516;23.358;2023-03-25T11:49:28;87916.59;;;14.07;60.03
8047;BME280;67150;42.516;23.358;2023-03-25T11:52:02;87921.66;;;14.07;60.16
8047;BME280;67150;42.516;23.358;2023-03-25T11:54:32;87918.63;;;14.21;59.40
8047;BME280;67150;42.516;23.358;2023-03-25T11:57:03;87906.91;;;14.20;58.82
8047;BME280;67150;42.516;23.358;2023-03-25T11:59:38;87904.50;;;14.19;59.31
8047;BME280;67150;42.516;23.358;2023-03-25T12:02:20;87913.56;;;14.21;59.23
8047;BME280;67150;42.516;23.358;2023-03-25T12:05:01;87913.38;;;14.15;59.81
8047;BME280;67150;42.516;23.358;2023-03-25T12:07:29;87914.88;;;14.25;59.37
8047;BME280;67150;42.516;23.358;2023-03-25T12:10:16;87902.34;;;14.24;59.14
8047;BME280;67150;42.516;23.358;2023-03-25T12:12:51;87896.78;;;14.20;58.73
8047;BME280;67150;42.516;23.358;2023-03-25T12:15:29;87900.59;;;14.24;58.72
8047;BME280;67150;42.516;23.358;2023-03-25T12:18:19;87900.75;;;14.23;58.77
8047;BME280;67150;42.516;23.358;2023-03-25T12:20:56;87895.69;;;14.23;58.98
8047;BME280;67150;42.516;23.358;2023-03-25T12:23:35;87903.66;;;14.28;58.59
8047;BME280;67150;42.516;23.358;2023-03-25T12:26:09;87894.25;;;14.20;58.84
8047;BME280;67150;42.516;23.358;2023-03-25T12:29:03;87898.00;;;14.16;58.64
8047;BME280;67150;42.516;23.358;2023-03-25T12:31:46;87894.72;;;14.24;58.54
8047;BME280;67150;42.516;23.358;2023-03-25T12:34:32;87902.03;;;14.27;57.83
8047;BME280;67150;42.516;23.358;2023-03-25T12:37:10;87908.59;;;14.29;57.80
8047;BME280;67150;42.516;23.358;2023-03-25T12:39:57;87903.91;;;14.34;56.60
8047;BME280;67150;42.516;23.358;2023-03-25T12:42:39;87895.66;;;14.32;55.65
8047;BME280;67150;42.516;23.358;2023-03-25T12:48:32;87899.97;;;14.22;57.88
8047;BME280;67150;42.516;23.358;2023-03-25T12:51:06;87895.53;;;14.24;58.24
8047;BME280;67150;42.516;23.358;2023-03-25T12:53:47;87893.66;;;14.26;58.32
8047;BME280;67150;42.516;23.358;2023-03-25T12:56:28;87887.44;;;14.21;58.11
8047;BME280;67150;42.516;23.358;2023-03-25T12:59:15;87886.66;;;14.20;58.29
