sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-03-25T00:02:10;29.25;27.62;32.88;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:04:36;29.19;27.95;30.58;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:07:02;29.64;27.66;37.41;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:09:27;29.23;27.81;37.21;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:11:53;30.11;27.79;36.53;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:14:19;29.13;27.88;32.07;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:16:44;29.73;27.66;47.52;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:19:10;29.69;27.71;45.68;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:21:36;29.28;27.75;37.47;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:24:01;29.50;27.77;42.45;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:26:27;30.07;27.71;51.64;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:28:53;33.71;27.99;57.11;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:31:18;29.30;27.88;39.03;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:33:44;29.61;27.99;42.30;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:36:10;30.02;27.69;38.57;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:38:36;29.97;27.83;46.25;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:43:36;29.94;27.57;50.80;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:46:02;29.36;27.79;42.06;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:48:28;29.76;27.94;46.42;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:50:54;29.29;27.78;39.99;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:53:19;29.21;27.91;41.74;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:55:45;29.16;27.74;34.93;;
45964;Laerm;31671;48.092;11.842;2023-03-25T00:58:11;29.37;27.92;41.04;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:00:36;30.08;27.87;42.06;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:03:03;29.31;27.81;32.63;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:05:29;29.53;27.95;34.43;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:07:54;29.23;27.78;42.15;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:10:20;29.18;27.87;32.49;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:12:46;29.83;27.87;39.30;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:15:12;29.32;27.88;43.10;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:17:39;30.88;27.73;55.16;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:20:05;29.23;27.97;36.12;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:22:31;38.72;27.72;70.74;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:24:56;32.90;28.06;53.72;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:27:22;31.10;27.85;53.48;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:29:48;36.17;27.96;60.30;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:32:13;29.76;28.11;45.11;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:34:39;29.42;27.90;43.63;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:37:05;31.22;27.61;54.56;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:39:30;35.18;27.93;60.48;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:41:56;30.65;27.97;49.27;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:46:48;30.20;27.89;37.83;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:51:46;47.73;27.67;68.86;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:54:14;31.25;27.97;50.74;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:56:40;29.33;28.02;35.99;;
45964;Laerm;31671;48.092;11.842;2023-03-25T01:59:06;29.79;28.03;38.80;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:01:33;29.67;27.97;43.87;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:03:59;31.73;28.03;50.05;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:06:27;29.34;28.08;31.05;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:08:55;29.83;28.02;40.76;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:11:22;31.20;27.91;50.99;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:13:48;29.51;27.98;41.41;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:16:23;30.42;28.19;46.67;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:18:58;44.37;28.11;70.80;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:21:36;43.99;27.96;67.13;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:26:43;35.84;28.10;62.56;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:32:05;44.96;28.22;74.78;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:37:21;41.81;28.22;63.19;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:40:05;31.88;28.34;54.78;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:42:33;31.19;28.33;56.82;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:45:03;29.84;28.19;44.82;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:47:32;30.27;28.16;41.49;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:50:13;32.88;28.15;60.75;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:52:44;29.93;28.13;37.72;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:55:12;32.12;28.13;57.11;;
45964;Laerm;31671;48.092;11.842;2023-03-25T02:57:39;31.98;28.04;51.02;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:00:07;30.26;28.20;46.80;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:02:34;33.71;28.10;54.56;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:05:00;32.80;28.06;54.56;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:07:32;30.55;28.00;52.75;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:10:05;38.52;28.08;62.14;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:12:38;29.97;28.14;48.79;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:17:36;31.31;28.18;51.86;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:20:14;35.55;28.16;60.57;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:22:43;34.10;28.00;56.26;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:30:16;44.65;28.17;65.05;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:32:48;30.87;28.10;49.85;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:37:54;32.46;28.21;51.88;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:40:21;29.86;28.19;44.97;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:42:50;29.41;27.76;34.70;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:45:20;34.58;28.08;58.20;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:47:48;30.58;28.33;40.88;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:50:18;33.47;27.94;55.04;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:52:46;29.80;27.72;46.14;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:55:17;31.36;27.96;47.71;;
45964;Laerm;31671;48.092;11.842;2023-03-25T03:57:46;36.34;27.58;62.52;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:00:18;40.68;28.27;63.58;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:02:51;33.89;28.10;61.12;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:05:19;30.25;28.07;53.81;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:07:52;42.29;28.09;64.46;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:12:46;30.52;28.23;48.52;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:15:14;30.20;28.31;46.38;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:17:40;32.95;28.08;54.83;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:20:06;30.16;28.03;44.30;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:22:32;30.75;28.14;57.77;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:24:58;40.09;28.54;62.03;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:27:23;33.11;28.17;50.87;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:29:49;35.75;28.27;55.35;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:32:15;30.46;28.03;39.25;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:34:40;29.51;28.11;40.00;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:37:06;31.55;28.26;51.64;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:39:32;31.16;28.32;56.02;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:41:58;32.41;28.02;54.18;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:44:24;44.33;28.01;67.35;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:46:50;33.42;28.24;59.58;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:49:19;30.85;27.97;49.00;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:51:48;38.59;28.15;60.56;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:54:15;32.58;28.34;56.26;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:56:40;44.12;28.29;67.87;;
45964;Laerm;31671;48.092;11.842;2023-03-25T04:59:06;37.04;28.25;62.10;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:01:32;30.87;28.22;48.52;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:04:00;38.68;28.30;63.37;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:06:26;35.65;28.15;57.85;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:08:52;31.57;28.09;54.19;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:11:17;32.24;28.32;58.93;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:13:43;30.69;28.16;51.04;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:16:09;32.61;28.34;55.90;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:18:34;30.17;28.50;45.68;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:21:00;32.76;28.26;57.65;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:23:26;40.08;28.22;67.50;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:25:51;35.92;28.32;63.95;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:28:17;42.71;28.46;72.25;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:30:44;33.04;28.07;53.59;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:33:14;38.66;28.43;64.22;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:35:40;33.12;28.18;58.62;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:38:07;33.94;28.35;55.94;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:40:33;31.04;28.37;52.28;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:42:58;31.44;28.43;49.29;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:45:24;32.01;28.22;54.52;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:47:50;41.93;28.38;67.50;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:50:15;31.22;28.51;52.20;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:52:41;31.10;28.57;48.48;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:55:17;36.61;28.76;64.51;;
45964;Laerm;31671;48.092;11.842;2023-03-25T05:57:43;31.47;28.98;49.65;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:00:09;35.15;29.16;56.54;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:02:38;32.39;29.38;52.26;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:05:04;37.00;29.35;62.76;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:07:30;34.28;29.32;57.72;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:09:56;45.69;29.37;66.37;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:12:22;34.91;29.32;58.38;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:14:48;33.06;29.10;56.55;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:17:14;31.12;29.31;43.30;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:19:40;42.96;29.37;66.86;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:22:10;44.59;29.40;67.41;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:24:36;31.24;29.36;48.39;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:27:03;33.37;29.39;54.25;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:29:29;31.74;29.23;52.06;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:31:54;40.50;28.84;69.17;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:34:20;33.19;29.13;59.75;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:36:46;34.42;29.15;62.51;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:39:11;35.22;29.39;62.82;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:41:37;36.50;29.13;66.57;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:44:23;34.64;29.34;62.22;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:47:08;33.48;29.11;54.91;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:49:48;33.33;29.23;53.58;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:52:14;34.13;29.04;56.56;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:54:40;36.68;29.19;61.96;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:57:05;41.69;29.08;63.04;;
45964;Laerm;31671;48.092;11.842;2023-03-25T06:59:31;34.95;29.04;55.92;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:01:57;40.74;29.08;64.00;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:04:23;39.15;29.09;61.97;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:06:49;36.17;28.86;54.57;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:09:14;35.58;28.94;55.04;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:11:40;30.68;28.64;46.83;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:14:06;35.16;28.92;58.84;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:16:32;38.31;28.95;63.89;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:18:57;33.54;28.93;53.65;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:21:23;41.51;28.65;66.55;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:23:49;34.30;28.59;61.40;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:26:15;40.46;28.97;69.88;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:28:41;41.26;29.06;72.24;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:31:10;37.74;28.65;63.93;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:33:36;41.37;28.82;68.79;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:36:03;37.57;28.80;63.97;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:38:29;37.73;29.16;64.06;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:40:54;33.77;28.71;56.95;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:43:20;36.09;28.94;66.52;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:45:54;47.47;28.92;74.60;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:48:19;33.83;28.78;56.77;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:50:45;36.50;28.90;60.97;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:53:11;33.24;28.61;58.67;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:55:36;31.38;28.72;49.90;;
45964;Laerm;31671;48.092;11.842;2023-03-25T07:58:02;35.34;28.97;59.65;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:00:28;33.38;29.01;54.04;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:02:54;43.08;28.93;69.42;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:05:19;37.19;28.73;59.04;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:07:49;32.43;29.07;50.76;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:10:15;32.83;29.00;49.48;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:12:41;38.63;28.82;59.46;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:15:07;38.39;29.14;59.31;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:17:33;30.88;28.99;49.93;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:19:58;35.97;29.14;60.19;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:22:24;34.82;29.27;56.19;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:24:50;32.54;29.41;52.22;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:27:16;35.14;29.29;56.11;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:29:41;37.74;29.03;64.82;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:32:07;37.36;29.26;59.15;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:34:33;31.40;29.25;53.51;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:36:58;37.05;29.30;60.70;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:39:24;32.95;28.77;56.20;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:41:50;35.18;29.19;57.96;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:44:16;32.13;29.24;53.64;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:46:41;34.35;29.12;57.51;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:49:07;40.74;29.16;73.65;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:51:33;34.17;29.08;58.41;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:53:58;33.50;29.26;56.93;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:56:24;33.88;29.17;58.87;;
45964;Laerm;31671;48.092;11.842;2023-03-25T08:58:50;35.97;29.37;68.33;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:01:15;33.32;29.18;57.76;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:03:41;35.47;29.38;57.07;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:06:07;44.97;29.14;73.18;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:08:33;36.10;28.91;64.53;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:10:59;31.10;28.95;49.45;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:13:25;31.58;28.80;50.93;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:15:50;32.95;28.93;53.83;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:18:16;36.06;29.02;59.54;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:20:42;34.18;28.56;55.14;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:23:08;30.55;28.74;45.55;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:25:34;37.10;28.66;65.82;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:28:02;41.61;29.01;63.55;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:30:28;40.41;29.07;69.73;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:32:54;33.40;29.05;51.95;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:35:20;37.91;28.85;68.84;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:37:45;37.19;29.14;60.83;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:40:15;34.89;29.00;56.58;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:42:47;31.65;29.12;51.32;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:47:52;30.97;29.06;50.37;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:50:20;36.22;28.56;58.74;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:52:58;33.28;28.74;52.66;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:55:25;36.59;28.44;58.80;;
45964;Laerm;31671;48.092;11.842;2023-03-25T09:58:04;36.35;28.46;62.77;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:00:38;41.44;28.63;61.76;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:03:11;46.72;28.55;77.18;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:13:21;38.66;28.63;68.60;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:15:58;38.68;28.16;66.19;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:18:28;35.60;28.43;59.06;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:23:34;37.40;28.37;67.55;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:26:03;34.24;28.55;57.29;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:28:31;42.33;28.23;65.63;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:30:59;38.74;28.62;61.10;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:33:30;39.98;28.58;61.31;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:35:57;47.36;28.74;67.81;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:38:24;39.01;28.51;57.92;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:40:51;39.38;28.34;61.39;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:43:23;38.66;28.51;61.66;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:45:50;36.25;28.61;60.45;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:48:22;31.31;28.55;49.65;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:50:49;45.10;28.25;68.87;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:53:21;33.85;28.51;56.62;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:55:48;36.71;28.77;60.31;;
45964;Laerm;31671;48.092;11.842;2023-03-25T10:58:15;39.04;28.89;61.44;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:00:43;40.68;29.37;62.95;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:03:12;39.32;29.47;62.63;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:05:40;34.72;29.26;62.04;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:08:07;39.06;29.32;60.59;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:10:33;52.19;28.75;75.80;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:13:00;49.81;28.89;71.03;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:15:35;50.19;29.13;75.50;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:18:03;42.57;29.05;63.92;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:20:34;48.64;28.78;78.02;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:23:23;45.17;28.67;70.44;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:25:46;38.48;28.58;62.06;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:28:23;34.64;28.37;55.59;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:33:40;34.02;28.29;59.01;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:38:40;33.12;28.46;51.90;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:41:09;32.21;28.67;55.38;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:43:37;43.59;28.60;71.32;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:46:08;44.54;28.67;71.59;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:48:35;42.52;28.93;64.73;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:51:02;31.62;28.69;48.87;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:53:29;52.45;29.05;77.52;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:56:38;45.25;28.75;74.08;;
45964;Laerm;31671;48.092;11.842;2023-03-25T11:58:44;38.87;28.99;63.47;;
45964;Laerm;31671;48.092;11.842;2023-03-25T12:01:19;37.43;29.15;59.94;;
45964;Laerm;31671;48.092;11.842;2023-03-25T12:03:46;40.93;28.74;65.28;;
45964;Laerm;31671;48.092;11.842;2023-03-25T12:06:16;51.82;29.13;80.08;;
45964;Laerm;31671;48.092;11.842;2023-03-25T12:11:09;44.43;29.07;72.59;;
45964;Laerm;31671;48.092;11.842;2023-03-25T12:25:17;57.84;28.85;89.26;;
45964;Laerm;31671;48.092;11.842;2023-03-25T12:30:33;50.95;28.91;73.78;;
45964;Laerm;31671;48.092;11.842;2023-03-25T12:40:44;31.74;28.96;51.48;;
45964;Laerm;31671;48.092;11.842;2023-03-25T12:56:11;49.16;28.95;73.03;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:08:55;38.40;29.19;64.93;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:13:48;36.60;29.26;61.30;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:16:17;44.78;29.31;69.11;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:21:16;47.79;29.35;73.58;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:23:45;46.77;29.24;66.31;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:26:16;49.56;29.54;79.93;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:28:44;43.64;29.36;72.18;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:31:16;44.23;29.46;69.27;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:33:44;50.41;29.41;72.18;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:36:28;40.81;29.01;63.33;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:39:42;41.81;28.98;66.74;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:41:41;43.32;28.82;65.37;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:46:53;45.38;29.06;70.68;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:49:26;40.06;29.11;62.40;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:51:53;46.57;29.39;71.21;;
45964;Laerm;31671;48.092;11.842;2023-03-25T13:54:38;39.85;29.25;63.58;;
45964;Laerm;31671;48.092;11.842;2023-03-25T14:12:43;45.00;28.76;64.68;;
45964;Laerm;31671;48.092;11.842;2023-03-25T14:15:12;43.10;29.22;62.74;;
45964;Laerm;31671;48.092;11.842;2023-03-25T14:17:39;44.01;29.09;67.88;;
45964;Laerm;31671;48.092;11.842;2023-03-25T14:20:07;41.83;28.89;64.43;;
45964;Laerm;31671;48.092;11.842;2023-03-25T14:22:37;49.62;29.01;74.12;;
