sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:00:16;20;20;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:02:23;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:04:26;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:06:28;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:08:29;20;19;14
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:10:31;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:12:37;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:14:38;17;16;13
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:16:42;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:18:48;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:20:51;13;13;12
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:22:53;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:24:54;15;14;9
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:26:56;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:29:06;16;15;12
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:31:12;21;21;14
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:33:14;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:35:18;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:37:21;22;20;12
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:39:25;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:41:26;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:43:27;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:45:36;18;18;15
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:47:37;21;20;14
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:49:38;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:51:40;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:53:54;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:56:00;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T00:58:02;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:00:09;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:02:13;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:04:27;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:06:33;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:08:35;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:10:38;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:12:42;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:14:44;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:16:45;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:18:47;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:20:57;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:22:58;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:25:00;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:27:01;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:29:13;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:31:16;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:33:17;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:35:18;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:37:27;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:39:33;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:41:35;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:43:36;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:45:41;6;4;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:47:46;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:49:50;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:51:55;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:54:01;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:56:03;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-03-25T01:58:07;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:00:13;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:02:16;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:08:47;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:10:53;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:13:04;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:15:07;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:17:17;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:21:47;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:23:56;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:28:26;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:30:47;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:33:13;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:37:52;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:40:19;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:42:36;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:44:54;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:47:01;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:49:12;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:51:21;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:53:29;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:55:33;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:57:40;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T02:59:45;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:01:50;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:03:58;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:05:59;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:08:06;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:10:22;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:14:45;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:19:18;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:21:35;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:23:57;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:31:02;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:33:20;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:35:44;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:38:02;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:40:15;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:42:24;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:44:32;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:46:38;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:48:47;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:50:54;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:57:30;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T03:59:41;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:01:50;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:04:08;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:08:26;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:10:34;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:12:43;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:14:49;3;3;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:16:53;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:18:55;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:20:58;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:23:04;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:25:09;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:27:11;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:29:15;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:31:19;3;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:33:21;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:35:23;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:37:26;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:39:34;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:41:36;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:43:38;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:45:40;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:47:53;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:49:55;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:51:56;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:54:01;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:56:04;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T04:58:08;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:00:10;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:02:12;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:04:19;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:06:21;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:08:23;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:10:25;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:12:33;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:14:35;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:16:37;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:18:38;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:20:48;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:22:52;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:24:57;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:27:01;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:29:03;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:31:07;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:33:09;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:35:11;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:37:18;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:39:19;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:41:21;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:43:33;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:45:35;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:47:36;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:49:38;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:51:41;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:53:48;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:55:49;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:57:51;10;10;9
70520;PMS5003;58442;52.716;23.560;2023-03-25T05:59:53;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:02:06;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:04:12;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:06:15;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:08:19;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:10:26;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:12:27;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:14:32;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:16:33;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:18:36;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:20:37;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:22:39;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:24:44;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:26:51;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:28:52;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:30:54;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:32:56;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:35:07;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:37:10;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:39:12;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:41:14;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:43:20;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:45:22;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:47:23;8;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:49:25;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:51:35;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:53:36;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:55:38;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:57:40;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T06:59:50;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:01:51;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:03:53;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:05:54;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:08:05;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:10:07;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:12:10;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:14:12;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:16:20;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:18:22;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:20:24;6;6;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:22:25;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:24:34;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:26:36;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:28:37;16;16;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:30:40;22;21;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:32:49;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:34:51;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:36:53;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:38:55;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:41:08;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:43:11;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:45:12;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:47:14;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:49:19;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:51:20;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:53:22;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:55:23;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:57:34;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T07:59:35;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:01:36;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:03:38;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:05:49;2;2;0
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:07:51;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:09:52;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:11:54;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:14:03;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:18:13;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:20:15;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:22:18;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:24:20;18;17;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:26:21;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:28:22;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:30:34;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:32:38;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:34:39;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:36:41;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:38:48;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:40:50;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:42:52;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:44:54;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:47:03;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:49:05;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:51:06;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:53:08;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:55:18;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:57:19;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T08:59:21;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:01:22;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:03:32;23;23;18
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:05:37;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:07:39;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:09:41;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:11:47;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:13:49;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:15:50;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:17:52;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:20:02;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:22:08;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:24:10;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:26:13;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:28:17;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:30:18;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:32:19;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:34:21;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:36:31;6;6;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:38:33;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:40:34;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:45:36;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:47:09;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:49:17;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:51:27;11;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:53:34;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:55:41;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T09:57:53;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:00:00;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:04:31;17;17;15
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:06:35;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:15:38;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:20:05;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:22:17;21;21;15
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:24:30;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:29:09;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:31:08;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:33:38;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:35:29;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:37:36;9;9;9
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:39:41;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:41:55;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:44:06;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:46:16;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:48:26;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:50:29;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:52:35;10;10;9
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:54:38;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:56:48;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T10:58:53;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:00:57;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:05:32;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:07:36;7;7;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:09:41;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:11:43;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:13:47;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:15:57;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:20:18;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:22:23;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:24:31;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:26:48;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:28:55;8;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:33:25;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:35:27;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:37:36;11;11;10
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:39:52;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:41:55;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:43:58;6;6;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:48:15;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:50:26;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:54:43;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:56:47;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T11:58:50;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:00:59;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:03:04;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:05:14;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:07:16;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:09:28;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:11:35;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:20:32;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:22:58;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:25:01;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:32:06;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:34:28;6;6;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:50:57;14;14;12
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:53:18;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:55:41;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T12:57:59;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:00:21;51;43;27
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:07:24;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:12:06;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:14:15;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:16:26;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:18:31;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:20:42;19;19;15
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:22:51;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:25:23;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:27:33;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:31:55;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:36:16;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:38:25;26;26;21
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:43:06;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:45:24;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:51:52;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T13:58:29;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-25T14:00:53;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-25T14:03:19;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T14:12:41;19;19;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T14:14:58;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T14:17:16;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T14:23:43;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-25T14:25:45;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-25T14:27:56;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-03-25T14:30:02;9;9;7
