sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-03-25T00:12:29;7.63
73876;DS18B20;62209;47.568;7.558;2023-03-25T00:27:35;7.44
73876;DS18B20;62209;47.568;7.558;2023-03-25T00:42:41;7.50
73876;DS18B20;62209;47.568;7.558;2023-03-25T00:57:47;7.19
73876;DS18B20;62209;47.568;7.558;2023-03-25T01:12:53;7.50
73876;DS18B20;62209;47.568;7.558;2023-03-25T01:27:59;7.56
73876;DS18B20;62209;47.568;7.558;2023-03-25T01:43:08;7.63
73876;DS18B20;62209;47.568;7.558;2023-03-25T01:58:17;8.00
73876;DS18B20;62209;47.568;7.558;2023-03-25T02:13:24;7.06
73876;DS18B20;62209;47.568;7.558;2023-03-25T02:28:35;6.94
73876;DS18B20;62209;47.568;7.558;2023-03-25T02:43:46;6.75
73876;DS18B20;62209;47.568;7.558;2023-03-25T02:58:54;6.56
73876;DS18B20;62209;47.568;7.558;2023-03-25T03:14:14;6.44
73876;DS18B20;62209;47.568;7.558;2023-03-25T03:29:26;6.25
73876;DS18B20;62209;47.568;7.558;2023-03-25T03:44:36;5.88
73876;DS18B20;62209;47.568;7.558;2023-03-25T03:59:46;6.44
73876;DS18B20;62209;47.568;7.558;2023-03-25T04:14:55;6.63
73876;DS18B20;62209;47.568;7.558;2023-03-25T04:30:01;6.63
73876;DS18B20;62209;47.568;7.558;2023-03-25T04:45:08;6.94
73876;DS18B20;62209;47.568;7.558;2023-03-25T05:00:19;6.63
73876;DS18B20;62209;47.568;7.558;2023-03-25T05:15:25;6.56
73876;DS18B20;62209;47.568;7.558;2023-03-25T05:30:31;6.56
73876;DS18B20;62209;47.568;7.558;2023-03-25T05:45:42;6.63
73876;DS18B20;62209;47.568;7.558;2023-03-25T06:00:50;6.38
73876;DS18B20;62209;47.568;7.558;2023-03-25T06:15:56;6.63
73876;DS18B20;62209;47.568;7.558;2023-03-25T06:31:04;7.50
73876;DS18B20;62209;47.568;7.558;2023-03-25T06:46:14;7.88
73876;DS18B20;62209;47.568;7.558;2023-03-25T07:01:20;7.69
73876;DS18B20;62209;47.568;7.558;2023-03-25T07:16:26;7.63
73876;DS18B20;62209;47.568;7.558;2023-03-25T07:31:32;7.63
73876;DS18B20;62209;47.568;7.558;2023-03-25T07:46:38;7.88
73876;DS18B20;62209;47.568;7.558;2023-03-25T08:01:44;8.00
73876;DS18B20;62209;47.568;7.558;2023-03-25T08:16:50;8.75
73876;DS18B20;62209;47.568;7.558;2023-03-25T08:31:56;9.31
73876;DS18B20;62209;47.568;7.558;2023-03-25T08:47:03;9.38
73876;DS18B20;62209;47.568;7.558;2023-03-25T09:02:11;9.06
73876;DS18B20;62209;47.568;7.558;2023-03-25T09:17:17;9.25
73876;DS18B20;62209;47.568;7.558;2023-03-25T09:32:23;8.81
73876;DS18B20;62209;47.568;7.558;2023-03-25T09:47:31;9.06
73876;DS18B20;62209;47.568;7.558;2023-03-25T10:02:41;11.06
73876;DS18B20;62209;47.568;7.558;2023-03-25T10:17:58;10.63
73876;DS18B20;62209;47.568;7.558;2023-03-25T10:33:14;12.25
73876;DS18B20;62209;47.568;7.558;2023-03-25T10:48:23;12.94
73876;DS18B20;62209;47.568;7.558;2023-03-25T11:03:32;13.06
73876;DS18B20;62209;47.568;7.558;2023-03-25T11:18:39;12.75
73876;DS18B20;62209;47.568;7.558;2023-03-25T11:34:03;12.44
73876;DS18B20;62209;47.568;7.558;2023-03-25T11:49:13;13.56
73876;DS18B20;62209;47.568;7.558;2023-03-25T12:04:22;14.19
73876;DS18B20;62209;47.568;7.558;2023-03-25T12:19:36;14.06
73876;DS18B20;62209;47.568;7.558;2023-03-25T12:34:55;14.81
73876;DS18B20;62209;47.568;7.558;2023-03-25T12:50:13;14.44
73876;DS18B20;62209;47.568;7.558;2023-03-25T13:05:20;14.19
73876;DS18B20;62209;47.568;7.558;2023-03-25T13:20:30;16.00
73876;DS18B20;62209;47.568;7.558;2023-03-25T13:35:41;14.50
73876;DS18B20;62209;47.568;7.558;2023-03-25T13:50:48;13.94
73876;DS18B20;62209;47.568;7.558;2023-03-25T14:06:34;15.00
73876;DS18B20;62209;47.568;7.558;2023-03-25T14:21:42;12.88
73876;DS18B20;62209;47.568;7.558;2023-03-25T14:37:13;12.88
73876;DS18B20;62209;47.568;7.558;2023-03-25T14:52:25;12.69
73876;DS18B20;62209;47.568;7.558;2023-03-25T15:07:42;12.44
73876;DS18B20;62209;47.568;7.558;2023-03-25T15:23:20;12.69
73876;DS18B20;62209;47.568;7.558;2023-03-25T15:38:45;13.19
73876;DS18B20;62209;47.568;7.558;2023-03-25T15:54:12;12.50
73876;DS18B20;62209;47.568;7.558;2023-03-25T16:09:22;12.00
73876;DS18B20;62209;47.568;7.558;2023-03-25T16:24:31;12.75
73876;DS18B20;62209;47.568;7.558;2023-03-25T16:39:40;12.00
73876;DS18B20;62209;47.568;7.558;2023-03-25T16:55:25;11.88
73876;DS18B20;62209;47.568;7.558;2023-03-25T17:10:42;11.31
73876;DS18B20;62209;47.568;7.558;2023-03-25T17:25:53;10.75
73876;DS18B20;62209;47.568;7.558;2023-03-25T17:41:02;10.38
73876;DS18B20;62209;47.568;7.558;2023-03-25T17:56:11;9.75
73876;DS18B20;62209;47.568;7.558;2023-03-25T18:11:19;9.38
73876;DS18B20;62209;47.568;7.558;2023-03-25T18:26:25;9.00
73876;DS18B20;62209;47.568;7.558;2023-03-25T18:41:31;9.00
73876;DS18B20;62209;47.568;7.558;2023-03-25T18:56:37;8.88
73876;DS18B20;62209;47.568;7.558;2023-03-25T19:11:45;9.00
73876;DS18B20;62209;47.568;7.558;2023-03-25T19:26:52;9.19
73876;DS18B20;62209;47.568;7.558;2023-03-25T19:41:58;9.38
73876;DS18B20;62209;47.568;7.558;2023-03-25T19:57:04;9.31
73876;DS18B20;62209;47.568;7.558;2023-03-25T20:12:13;9.25
73876;DS18B20;62209;47.568;7.558;2023-03-25T20:27:18;9.31
73876;DS18B20;62209;47.568;7.558;2023-03-25T20:42:24;9.38
73876;DS18B20;62209;47.568;7.558;2023-03-25T20:57:30;9.31
73876;DS18B20;62209;47.568;7.558;2023-03-25T21:12:36;9.06
73876;DS18B20;62209;47.568;7.558;2023-03-25T21:27:47;8.94
73876;DS18B20;62209;47.568;7.558;2023-03-25T21:42:53;8.69
73876;DS18B20;62209;47.568;7.558;2023-03-25T21:57:59;8.69
73876;DS18B20;62209;47.568;7.558;2023-03-25T22:13:05;8.19
73876;DS18B20;62209;47.568;7.558;2023-03-25T22:28:10;8.19
73876;DS18B20;62209;47.568;7.558;2023-03-25T22:43:16;8.00
73876;DS18B20;62209;47.568;7.558;2023-03-25T22:58:23;8.13
73876;DS18B20;62209;47.568;7.558;2023-03-25T23:13:30;8.19
73876;DS18B20;62209;47.568;7.558;2023-03-25T23:28:36;8.19
73876;DS18B20;62209;47.568;7.558;2023-03-25T23:43:42;8.19
73876;DS18B20;62209;47.568;7.558;2023-03-25T23:58:50;8.38
