sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;68808;52.582;5.388;2023-03-25T00:00:41;4.69;4.24;3.21;1.91;15.24;15.18;14.97;13.60;9.71;82.86
79335;SPS30;68808;52.582;5.388;2023-03-25T00:03:15;5.62;5.06;3.77;2.12;16.96;16.91;16.63;14.91;10.33;86.75
79335;SPS30;68808;52.582;5.388;2023-03-25T00:05:49;5.18;4.65;3.44;1.92;15.41;15.35;15.09;13.50;9.31;87.98
79335;SPS30;68808;52.582;5.388;2023-03-25T00:08:21;5.70;5.13;3.79;2.11;16.83;16.75;16.48;14.69;10.08;87.97
79335;SPS30;68808;52.582;5.388;2023-03-25T00:10:55;5.51;4.96;3.63;1.96;15.80;15.76;15.45;13.72;9.28;89.97
79335;SPS30;68808;52.582;5.388;2023-03-25T00:13:29;5.59;5.04;3.74;2.08;16.63;16.56;16.29;14.54;10.01;87.96
79335;SPS30;68808;52.582;5.388;2023-03-25T00:16:02;5.81;5.24;3.87;2.16;17.24;17.17;16.87;15.06;10.35;88.41
79335;SPS30;68808;52.582;5.388;2023-03-25T00:18:39;5.59;5.03;3.73;2.04;16.41;16.36;16.06;14.34;9.81;88.29
79335;SPS30;68808;52.582;5.388;2023-03-25T00:21:14;5.90;5.29;3.90;2.11;16.87;16.79;16.49;14.64;9.89;88.89
79335;SPS30;68808;52.582;5.388;2023-03-25T00:23:47;6.29;5.64;4.11;2.19;17.56;17.47;17.14;15.14;10.09;89.66
79335;SPS30;68808;52.582;5.388;2023-03-25T00:26:19;6.61;5.91;4.30;2.28;18.38;18.31;17.94;15.81;10.56;89.61
79335;SPS30;68808;52.582;5.388;2023-03-25T00:28:51;6.06;5.45;4.06;2.27;18.21;18.14;17.84;15.96;11.04;85.24
79335;SPS30;68808;52.582;5.388;2023-03-25T00:31:23;5.77;5.22;3.91;2.24;17.88;17.81;17.53;15.80;11.05;84.87
79335;SPS30;68808;52.582;5.388;2023-03-25T00:33:57;5.96;5.39;4.00;2.25;18.11;18.07;17.76;15.95;11.10;86.34
79335;SPS30;68808;52.582;5.388;2023-03-25T00:36:30;5.92;5.33;3.96;2.23;17.84;17.75;17.46;15.64;10.82;87.14
79335;SPS30;68808;52.582;5.388;2023-03-25T00:39:04;6.49;5.84;4.30;2.36;19.00;18.91;18.60;16.59;11.32;88.34
79335;SPS30;68808;52.582;5.388;2023-03-25T00:41:36;6.61;5.91;4.30;2.26;18.29;18.19;17.84;15.74;10.45;91.01
79335;SPS30;68808;52.582;5.388;2023-03-25T00:44:10;6.99;6.25;4.55;2.39;19.33;19.25;18.87;16.65;11.07;90.44
79335;SPS30;68808;52.582;5.388;2023-03-25T00:46:43;6.13;5.49;3.99;2.12;17.08;17.02;16.71;14.74;9.86;87.79
79335;SPS30;68808;52.582;5.388;2023-03-25T00:49:18;6.63;5.96;4.43;2.48;19.91;19.85;19.51;17.48;12.09;85.47
79335;SPS30;68808;52.582;5.388;2023-03-25T00:51:51;6.15;5.54;4.09;2.27;18.32;18.26;17.94;16.05;11.07;86.91
79335;SPS30;68808;52.582;5.388;2023-03-25T00:54:23;6.39;5.74;4.25;2.35;18.84;18.75;18.42;16.46;11.28;86.68
79335;SPS30;68808;52.582;5.388;2023-03-25T00:56:55;5.65;5.09;3.80;2.16;17.41;17.34;17.06;15.38;10.74;84.23
79335;SPS30;68808;52.582;5.388;2023-03-25T00:59:27;5.30;4.80;3.71;2.27;18.11;18.05;17.81;16.33;11.86;78.51
79335;SPS30;68808;52.582;5.388;2023-03-25T01:01:59;5.46;4.96;3.79;2.28;18.31;18.26;18.01;16.44;11.87;81.14
79335;SPS30;68808;52.582;5.388;2023-03-25T01:04:38;6.26;5.66;4.22;2.41;19.33;19.25;18.94;17.05;11.94;83.99
79335;SPS30;68808;52.582;5.388;2023-03-25T01:07:12;6.01;5.41;4.00;2.26;17.99;17.93;17.64;15.79;10.91;85.25
79335;SPS30;68808;52.582;5.388;2023-03-25T01:09:44;6.06;5.44;4.00;2.19;17.64;17.56;17.25;15.35;10.48;86.59
79335;SPS30;68808;52.582;5.388;2023-03-25T01:12:17;6.72;6.01;4.40;2.34;18.89;18.80;18.44;16.31;10.91;88.58
79335;SPS30;68808;52.582;5.388;2023-03-25T01:14:49;6.79;6.08;4.45;2.38;19.17;19.10;18.76;16.59;11.14;88.51
79335;SPS30;68808;52.582;5.388;2023-03-25T01:17:21;6.62;5.94;4.34;2.33;18.71;18.64;18.31;16.19;10.88;88.57
79335;SPS30;68808;52.582;5.388;2023-03-25T01:19:56;6.31;5.66;4.15;2.24;17.96;17.87;17.54;15.56;10.49;87.95
79335;SPS30;68808;52.582;5.388;2023-03-25T01:22:30;6.51;5.86;4.31;2.36;19.02;18.94;18.61;16.59;11.32;86.95
79335;SPS30;68808;52.582;5.388;2023-03-25T01:25:02;5.60;5.04;3.71;2.05;16.45;16.39;16.10;14.36;9.83;87.43
79335;SPS30;68808;52.582;5.388;2023-03-25T01:27:35;5.96;5.36;3.98;2.21;17.77;17.69;17.40;15.56;10.71;86.69
79335;SPS30;68808;52.582;5.388;2023-03-25T01:30:07;6.18;5.55;4.06;2.19;17.70;17.61;17.29;15.36;10.40;89.36
79335;SPS30;68808;52.582;5.388;2023-03-25T01:32:40;6.50;5.81;4.25;2.26;18.25;18.16;17.83;15.78;10.57;90.00
79335;SPS30;68808;52.582;5.388;2023-03-25T01:35:15;6.46;5.80;4.25;2.29;18.35;18.28;17.92;15.90;10.69;90.61
79335;SPS30;68808;52.582;5.388;2023-03-25T01:37:48;6.66;5.97;4.38;2.37;19.01;18.92;18.56;16.48;11.11;90.92
79335;SPS30;68808;52.582;5.388;2023-03-25T01:40:21;6.37;5.71;4.23;2.34;18.69;18.60;18.29;16.30;11.15;89.62
79335;SPS30;68808;52.582;5.388;2023-03-25T01:42:54;6.29;5.67;4.19;2.31;18.59;18.51;18.19;16.23;11.13;87.59
79335;SPS30;68808;52.582;5.388;2023-03-25T01:45:27;6.19;5.58;4.11;2.28;18.26;18.21;17.88;15.96;10.94;87.42
79335;SPS30;68808;52.582;5.388;2023-03-25T01:48:02;6.44;5.77;4.28;2.38;19.04;18.96;18.64;16.64;11.43;85.89
79335;SPS30;68808;52.582;5.388;2023-03-25T01:50:44;5.88;5.29;3.96;2.26;18.06;18.00;17.71;15.92;11.11;83.46
79335;SPS30;68808;52.582;5.388;2023-03-25T01:53:21;6.14;5.56;4.16;2.41;19.24;19.16;18.86;17.04;11.97;83.79
79335;SPS30;68808;52.582;5.388;2023-03-25T01:55:53;5.86;5.31;4.04;2.36;19.06;19.01;18.74;17.01;12.14;82.14
79335;SPS30;68808;52.582;5.388;2023-03-25T01:58:25;5.80;5.26;3.99;2.36;18.94;18.86;18.61;16.92;12.11;81.02
79335;SPS30;68808;52.582;5.388;2023-03-25T02:01:02;6.24;5.66;4.31;2.55;20.42;20.35;20.04;18.25;13.06;80.83
79335;SPS30;68808;52.582;5.388;2023-03-25T02:03:37;6.08;5.49;4.17;2.46;19.81;19.74;19.44;17.69;12.66;80.65
79335;SPS30;68808;52.582;5.388;2023-03-25T02:06:16;5.79;5.26;3.99;2.36;18.95;18.88;18.62;16.94;12.11;80.94
79335;SPS30;68808;52.582;5.388;2023-03-25T02:08:55;5.66;5.12;3.88;2.29;18.29;18.21;17.95;16.28;11.59;83.14
79335;SPS30;68808;52.582;5.388;2023-03-25T02:11:34;6.27;5.66;4.20;2.36;19.01;18.93;18.61;16.71;11.59;86.94
79335;SPS30;68808;52.582;5.388;2023-03-25T02:14:07;4.98;4.49;3.41;2.01;16.06;15.99;15.77;14.31;10.18;83.39
79335;SPS30;68808;52.582;5.388;2023-03-25T02:16:44;4.99;4.51;3.44;2.03;16.19;16.15;15.91;14.46;10.33;81.47
79335;SPS30;68808;52.582;5.388;2023-03-25T02:19:31;5.74;5.15;3.83;2.16;17.28;17.21;16.93;15.18;10.52;84.61
79335;SPS30;68808;52.582;5.388;2023-03-25T02:22:44;6.13;5.55;4.11;2.30;18.51;18.43;18.13;16.23;11.25;85.26
79335;SPS30;68808;52.582;5.388;2023-03-25T02:25:52;5.21;4.73;3.60;2.15;17.17;17.11;16.86;15.37;11.01;80.76
79335;SPS30;68808;52.582;5.388;2023-03-25T02:29:00;5.41;4.92;3.78;2.31;18.47;18.41;18.16;16.64;12.07;79.37
79335;SPS30;68808;52.582;5.388;2023-03-25T02:31:45;4.73;4.31;3.33;2.06;16.40;16.34;16.12;14.82;10.82;77.67
79335;SPS30;68808;52.582;5.388;2023-03-25T02:34:35;5.29;4.79;3.69;2.25;17.93;17.87;17.64;16.12;11.69;78.71
79335;SPS30;68808;52.582;5.388;2023-03-25T02:40:35;4.55;4.16;3.27;2.09;16.66;16.61;16.41;15.20;11.30;75.34
79335;SPS30;68808;52.582;5.388;2023-03-25T02:43:16;4.32;3.95;3.09;1.99;15.89;15.84;15.67;14.51;10.81;76.07
79335;SPS30;68808;52.582;5.388;2023-03-25T02:45:56;4.91;4.49;3.51;2.25;17.92;17.89;17.68;16.36;12.14;76.93
79335;SPS30;68808;52.582;5.388;2023-03-25T02:48:34;5.12;4.69;3.64;2.29;18.16;18.09;17.87;16.46;12.10;78.21
79335;SPS30;68808;52.582;5.388;2023-03-25T02:51:13;5.28;4.82;3.74;2.35;18.69;18.62;18.39;16.95;12.44;78.53
79335;SPS30;68808;52.582;5.388;2023-03-25T02:53:57;4.84;4.44;3.54;2.34;18.63;18.60;18.39;17.15;12.94;77.29
79335;SPS30;68808;52.582;5.388;2023-03-25T02:56:34;5.24;4.81;3.81;2.49;19.83;19.76;19.55;18.19;13.64;77.32
79335;SPS30;68808;52.582;5.388;2023-03-25T02:59:11;5.19;4.75;3.74;2.43;19.29;19.23;19.01;17.64;13.19;76.49
79335;SPS30;68808;52.582;5.388;2023-03-25T03:01:45;4.84;4.44;3.53;2.34;18.62;18.57;18.38;17.15;12.94;73.24
79335;SPS30;68808;52.582;5.388;2023-03-25T03:04:17;4.81;4.43;3.53;2.36;18.77;18.74;18.54;17.31;13.11;72.21
79335;SPS30;68808;52.582;5.388;2023-03-25T03:06:49;5.35;4.91;3.86;2.51;19.99;19.96;19.71;18.31;13.69;74.01
79335;SPS30;68808;52.582;5.388;2023-03-25T03:09:30;5.45;4.97;3.83;2.38;19.03;18.96;18.73;17.21;12.60;78.19
79335;SPS30;68808;52.582;5.388;2023-03-25T03:12:13;5.39;4.92;3.84;2.42;19.33;19.26;19.01;17.57;12.96;76.51
79335;SPS30;68808;52.582;5.388;2023-03-25T03:15:01;5.37;4.89;3.81;2.41;19.21;19.14;18.91;17.45;12.89;79.12
79335;SPS30;68808;52.582;5.388;2023-03-25T03:17:47;5.31;4.86;3.83;2.43;19.42;19.36;19.13;17.71;13.16;78.21
79335;SPS30;68808;52.582;5.388;2023-03-25T03:20:33;5.44;4.99;3.94;2.54;20.38;20.31;20.08;18.66;13.96;76.00
79335;SPS30;68808;52.582;5.388;2023-03-25T03:23:15;6.47;5.92;4.63;2.93;23.39;23.31;23.03;21.28;15.75;75.49
79335;SPS30;68808;52.582;5.388;2023-03-25T03:26:03;5.81;5.39;4.41;3.11;24.68;24.61;24.41;23.06;17.85;67.77
79335;SPS30;68808;52.582;5.388;2023-03-25T03:28:43;4.99;4.66;3.92;2.92;23.17;23.11;22.97;21.93;17.30;65.99
79335;SPS30;68808;52.582;5.388;2023-03-25T03:31:23;4.98;4.71;4.09;3.17;25.01;24.99;24.85;23.91;19.18;62.59
79335;SPS30;68808;52.582;5.388;2023-03-25T03:34:23;5.08;4.82;4.25;3.38;26.71;26.68;26.54;25.67;20.78;61.50
79335;SPS30;68808;52.582;5.388;2023-03-25T03:37:02;5.11;4.85;4.31;3.53;27.86;27.84;27.71;26.91;21.90;57.29
79335;SPS30;68808;52.582;5.388;2023-03-25T03:39:38;5.04;4.82;4.32;3.59;28.21;28.19;28.08;27.31;22.32;53.89
79335;SPS30;68808;52.582;5.388;2023-03-25T03:42:16;5.04;4.84;4.43;3.75;29.63;29.58;29.49;28.84;23.75;52.96
79335;SPS30;68808;52.582;5.388;2023-03-25T03:44:54;4.99;4.80;4.40;3.75;29.64;29.60;29.52;28.86;23.83;56.54
79335;SPS30;68808;52.582;5.388;2023-03-25T03:47:34;4.91;4.74;4.35;3.72;29.35;29.32;29.23;28.59;23.62;56.79
79335;SPS30;68808;52.582;5.388;2023-03-25T03:50:15;4.19;4.08;3.83;3.37;26.52;26.51;26.46;26.01;21.67;53.79
79335;SPS30;68808;52.582;5.388;2023-03-25T03:52:51;4.81;4.66;4.26;3.64;28.66;28.66;28.56;27.95;23.05;56.12
79335;SPS30;68808;52.582;5.388;2023-03-25T03:55:32;4.65;4.47;4.09;3.46;27.24;27.23;27.13;26.51;21.83;56.75
79335;SPS30;68808;52.582;5.388;2023-03-25T03:58:13;4.81;4.63;4.21;3.55;28.06;28.04;27.95;27.29;22.48;56.69
79335;SPS30;68808;52.582;5.388;2023-03-25T04:00:53;4.42;4.29;3.94;3.36;26.54;26.50;26.43;25.85;21.36;55.29
79335;SPS30;68808;52.582;5.388;2023-03-25T04:03:36;4.64;4.46;4.01;3.32;26.16;26.13;26.02;25.34;20.73;58.54
79335;SPS30;68808;52.582;5.388;2023-03-25T04:06:18;5.16;4.91;4.34;3.49;27.55;27.51;27.36;26.53;21.54;58.99
79335;SPS30;68808;52.582;5.388;2023-03-25T04:08:55;5.20;4.94;4.34;3.46;27.37;27.36;27.23;26.34;21.31;61.09
79335;SPS30;68808;52.582;5.388;2023-03-25T04:11:34;5.02;4.74;4.08;3.13;24.92;24.89;24.72;23.79;19.06;64.79
79335;SPS30;68808;52.582;5.388;2023-03-25T04:14:16;5.59;5.24;4.44;3.31;26.18;26.12;25.96;24.81;19.61;66.42
79335;SPS30;68808;52.582;5.388;2023-03-25T04:16:49;5.41;5.06;4.25;3.14;25.03;24.99;24.81;23.67;18.68;66.66
79335;SPS30;68808;52.582;5.388;2023-03-25T04:19:21;5.36;4.99;4.19;3.08;24.44;24.39;24.22;23.09;18.15;65.65
79335;SPS30;68808;52.582;5.388;2023-03-25T04:21:53;5.29;4.95;4.18;3.11;24.68;24.64;24.46;23.39;18.49;64.76
79335;SPS30;68808;52.582;5.388;2023-03-25T04:24:25;5.31;4.98;4.20;3.12;24.78;24.71;24.57;23.46;18.55;65.86
79335;SPS30;68808;52.582;5.388;2023-03-25T04:26:58;5.91;5.52;4.64;3.40;27.05;27.01;26.81;25.57;20.14;67.56
79335;SPS30;68808;52.582;5.388;2023-03-25T04:29:34;6.31;5.86;4.86;3.49;27.69;27.62;27.41;26.01;20.28;66.36
79335;SPS30;68808;52.582;5.388;2023-03-25T04:32:07;5.78;5.43;4.62;3.51;27.72;27.66;27.49;26.34;20.96;63.66
79335;SPS30;68808;52.582;5.388;2023-03-25T04:34:40;5.28;5.06;4.51;3.70;29.14;29.10;28.97;28.16;22.98;58.36
79335;SPS30;68808;52.582;5.388;2023-03-25T04:37:13;5.15;4.94;4.42;3.64;28.72;28.70;28.59;27.79;22.71;58.89
79335;SPS30;68808;52.582;5.388;2023-03-25T04:39:45;5.14;4.94;4.50;3.79;29.86;29.84;29.74;29.02;23.86;56.78
79335;SPS30;68808;52.582;5.388;2023-03-25T04:42:22;5.28;5.06;4.59;3.83;30.21;30.17;30.07;29.33;24.07;56.96
79335;SPS30;68808;52.582;5.388;2023-03-25T04:45:02;5.04;4.86;4.41;3.71;29.28;29.26;29.16;28.46;23.41;57.07
79335;SPS30;68808;52.582;5.388;2023-03-25T04:47:35;4.89;4.73;4.34;3.70;29.19;29.17;29.08;28.45;23.49;55.59
79335;SPS30;68808;52.582;5.388;2023-03-25T04:50:15;5.05;4.85;4.38;3.63;28.71;28.69;28.58;27.86;22.84;58.79
79335;SPS30;68808;52.582;5.388;2023-03-25T04:52:50;5.55;5.29;4.70;3.81;30.06;30.03;29.90;28.99;23.58;61.16
79335;SPS30;68808;52.582;5.388;2023-03-25T04:55:24;5.53;5.26;4.66;3.78;29.86;29.82;29.70;28.81;23.42;60.73
79335;SPS30;68808;52.582;5.388;2023-03-25T04:57:56;5.07;4.84;4.35;3.60;28.39;28.36;28.25;27.48;22.47;60.59
79335;SPS30;68808;52.582;5.388;2023-03-25T05:00:31;4.83;4.63;4.15;3.44;27.15;27.11;27.02;26.30;21.52;60.09
79335;SPS30;68808;52.582;5.388;2023-03-25T05:03:03;4.89;4.67;4.16;3.38;26.73;26.71;26.59;25.80;21.01;60.24
79335;SPS30;68808;52.582;5.388;2023-03-25T05:05:36;4.89;4.65;4.13;3.32;26.21;26.19;26.07;25.26;20.49;61.80
79335;SPS30;68808;52.582;5.388;2023-03-25T05:08:09;4.93;4.69;4.11;3.24;25.74;25.69;25.56;24.71;19.99;62.13
79335;SPS30;68808;52.582;5.388;2023-03-25T05:10:41;4.94;4.69;4.10;3.26;25.74;25.69;25.57;24.71;19.94;60.91
79335;SPS30;68808;52.582;5.388;2023-03-25T05:13:13;5.14;4.84;4.14;3.14;24.91;24.86;24.73;23.70;18.89;62.79
79335;SPS30;68808;52.582;5.388;2023-03-25T05:15:48;5.14;4.83;4.09;3.09;24.54;24.51;24.36;23.30;18.52;62.66
79335;SPS30;68808;52.582;5.388;2023-03-25T05:18:21;5.02;4.73;4.01;3.02;23.97;23.93;23.78;22.78;18.08;61.54
79335;SPS30;68808;52.582;5.388;2023-03-25T05:20:53;5.16;4.84;4.09;3.04;24.11;24.09;23.91;22.86;18.07;62.03
79335;SPS30;68808;52.582;5.388;2023-03-25T05:23:27;5.21;4.89;4.07;2.95;23.39;23.36;23.17;22.03;17.24;64.19
79335;SPS30;68808;52.582;5.388;2023-03-25T05:25:59;5.88;5.46;4.42;3.05;24.25;24.17;23.96;22.54;17.31;67.66
79335;SPS30;68808;52.582;5.388;2023-03-25T05:28:31;6.25;5.73;4.61;3.08;24.52;24.46;24.22;22.64;17.17;69.95
79335;SPS30;68808;52.582;5.388;2023-03-25T05:31:06;5.76;5.28;4.15;2.67;21.36;21.31;21.07;19.54;14.61;72.59
79335;SPS30;68808;52.582;5.388;2023-03-25T05:33:38;6.07;5.57;4.37;2.81;22.51;22.45;22.20;20.58;15.35;74.21
79335;SPS30;68808;52.582;5.388;2023-03-25T05:36:11;5.90;5.41;4.25;2.74;21.81;21.74;21.50;19.94;14.87;74.66
79335;SPS30;68808;52.582;5.388;2023-03-25T05:38:45;6.24;5.68;4.38;2.69;21.44;21.38;21.10;19.34;14.09;77.83
79335;SPS30;68808;52.582;5.388;2023-03-25T05:41:17;6.70;6.10;4.69;2.88;23.00;22.93;22.62;20.74;15.10;78.61
79335;SPS30;68808;52.582;5.388;2023-03-25T05:43:59;6.31;5.76;4.45;2.77;22.16;22.09;21.80;20.06;14.69;78.56
79335;SPS30;68808;52.582;5.388;2023-03-25T05:46:34;7.52;6.76;5.02;2.81;22.54;22.45;22.06;19.77;13.65;86.06
79335;SPS30;68808;52.582;5.388;2023-03-25T05:49:06;8.83;7.89;5.71;3.01;24.18;24.06;23.60;20.76;13.72;89.34
79335;SPS30;68808;52.582;5.388;2023-03-25T05:51:38;8.75;7.84;5.71;3.04;24.36;24.26;23.81;21.00;14.01;87.73
79335;SPS30;68808;52.582;5.388;2023-03-25T05:54:11;9.16;8.16;5.89;3.02;24.35;24.24;23.75;20.78;13.52;90.46
79335;SPS30;68808;52.582;5.388;2023-03-25T05:56:43;8.69;7.77;5.61;2.91;23.40;23.29;22.84;20.01;13.12;89.15
79335;SPS30;68808;52.582;5.388;2023-03-25T05:59:15;9.65;8.62;6.18;3.17;25.54;25.43;24.89;21.76;14.14;91.33
79335;SPS30;68808;52.582;5.388;2023-03-25T06:01:50;9.61;8.59;6.21;3.24;26.01;25.91;25.37;22.26;14.62;91.55
79335;SPS30;68808;52.582;5.388;2023-03-25T06:04:23;9.45;8.46;6.15;3.25;26.12;26.01;25.49;22.48;14.92;88.62
79335;SPS30;68808;52.582;5.388;2023-03-25T06:06:55;9.65;8.59;6.19;3.17;25.46;25.34;24.84;21.66;14.05;89.69
79335;SPS30;68808;52.582;5.388;2023-03-25T06:09:27;8.89;7.95;5.75;2.98;23.96;23.84;23.38;20.50;13.42;91.09
79335;SPS30;68808;52.582;5.388;2023-03-25T06:12:01;9.42;8.41;6.01;3.04;24.59;24.46;23.96;20.84;13.43;92.93
79335;SPS30;68808;52.582;5.388;2023-03-25T06:14:34;9.71;8.65;6.21;3.12;25.17;25.04;24.53;21.29;13.65;93.89
79335;SPS30;68808;52.582;5.388;2023-03-25T06:17:11;9.00;8.07;5.88;3.09;24.99;24.87;24.39;21.49;14.30;88.90
79335;SPS30;68808;52.582;5.388;2023-03-25T06:19:47;9.60;8.57;6.17;3.17;25.49;25.39;24.86;21.71;14.12;91.35
79335;SPS30;68808;52.582;5.388;2023-03-25T06:22:19;10.26;9.12;6.46;3.12;25.37;25.23;24.65;21.19;13.20;95.35
79335;SPS30;68808;52.582;5.388;2023-03-25T06:24:51;10.09;8.98;6.41;3.19;25.74;25.61;25.06;21.69;13.79;93.89
79335;SPS30;68808;52.582;5.388;2023-03-25T06:27:23;9.34;8.35;6.05;3.14;25.43;25.31;24.81;21.79;14.38;89.91
79335;SPS30;68808;52.582;5.388;2023-03-25T06:29:56;8.97;8.07;5.96;3.28;26.37;26.26;25.79;23.01;15.73;86.36
79335;SPS30;68808;52.582;5.388;2023-03-25T06:32:30;8.37;7.53;5.59;3.10;24.95;24.84;24.41;21.83;15.04;85.49
79335;SPS30;68808;52.582;5.388;2023-03-25T06:35:07;8.00;7.24;5.50;3.24;26.02;25.92;25.54;23.23;16.59;80.71
79335;SPS30;68808;52.582;5.388;2023-03-25T06:37:47;6.61;6.01;4.66;2.91;23.19;23.14;22.84;21.01;15.41;77.98
79335;SPS30;68808;52.582;5.388;2023-03-25T06:40:19;6.34;5.84;4.59;2.98;23.76;23.70;23.43;21.77;16.29;74.42
79335;SPS30;68808;52.582;5.388;2023-03-25T06:42:51;6.40;5.84;4.61;2.97;23.84;23.76;23.50;21.81;16.30;73.74
79335;SPS30;68808;52.582;5.388;2023-03-25T06:45:23;6.79;6.19;4.78;2.95;23.51;23.44;23.13;21.25;15.51;77.96
79335;SPS30;68808;52.582;5.388;2023-03-25T06:47:58;6.98;6.36;4.84;2.91;23.36;23.28;22.94;20.96;15.12;80.56
79335;SPS30;68808;52.582;5.388;2023-03-25T06:50:31;8.29;7.49;5.64;3.28;26.20;26.09;25.71;23.24;16.39;82.64
79335;SPS30;68808;52.582;5.388;2023-03-25T06:53:04;7.64;6.90;5.17;2.98;23.91;23.81;23.45;21.16;14.87;82.20
79335;SPS30;68808;52.582;5.388;2023-03-25T06:55:37;7.11;6.46;4.91;2.93;23.37;23.28;22.95;20.88;14.96;81.29
79335;SPS30;68808;52.582;5.388;2023-03-25T06:58:11;7.07;6.39;4.86;2.91;23.26;23.18;22.84;20.81;14.91;79.81
79335;SPS30;68808;52.582;5.388;2023-03-25T07:00:43;7.38;6.66;5.02;2.94;23.36;23.26;22.93;20.74;14.66;82.89
79335;SPS30;68808;52.582;5.388;2023-03-25T07:03:18;7.61;6.85;5.09;2.84;22.94;22.84;22.45;20.14;13.93;86.35
79335;SPS30;68808;52.582;5.388;2023-03-25T07:05:50;8.22;7.39;5.52;3.16;25.23;25.14;24.74;22.26;15.54;85.11
79335;SPS30;68808;52.582;5.388;2023-03-25T07:08:23;7.16;6.49;4.95;2.96;23.69;23.62;23.28;21.22;15.24;79.46
79335;SPS30;68808;52.582;5.388;2023-03-25T07:10:58;6.71;6.12;4.69;2.86;22.83;22.75;22.45;20.55;14.90;77.86
79335;SPS30;68808;52.582;5.388;2023-03-25T07:13:32;7.51;6.79;5.11;2.98;23.83;23.74;23.39;21.14;14.96;82.26
79335;SPS30;68808;52.582;5.388;2023-03-25T07:16:05;7.66;6.91;5.17;2.99;23.88;23.79;23.43;21.13;14.83;81.44
79335;SPS30;68808;52.582;5.388;2023-03-25T07:18:43;7.37;6.70;5.09;3.06;24.37;24.29;23.94;21.81;15.66;80.42
79335;SPS30;68808;52.582;5.388;2023-03-25T07:21:17;6.77;6.16;4.74;2.86;22.92;22.84;22.54;20.61;14.92;80.22
79335;SPS30;68808;52.582;5.388;2023-03-25T07:23:49;6.64;6.04;4.64;2.85;22.78;22.71;22.41;20.55;14.96;77.81
79335;SPS30;68808;52.582;5.388;2023-03-25T07:26:22;6.33;5.76;4.46;2.78;22.21;22.15;21.87;20.14;14.76;75.33
79335;SPS30;68808;52.582;5.388;2023-03-25T07:28:54;6.78;6.15;4.69;2.81;22.49;22.39;22.08;20.14;14.48;78.29
79335;SPS30;68808;52.582;5.388;2023-03-25T07:31:26;6.87;6.21;4.75;2.83;22.69;22.61;22.29;20.30;14.57;79.18
79335;SPS30;68808;52.582;5.388;2023-03-25T07:34:01;6.49;5.93;4.61;2.91;23.20;23.14;22.84;21.09;15.54;75.29
79335;SPS30;68808;52.582;5.388;2023-03-25T07:36:34;6.70;6.11;4.76;2.99;23.91;23.82;23.54;21.71;16.02;73.76
79335;SPS30;68808;52.582;5.388;2023-03-25T07:39:07;6.86;6.25;4.87;3.08;24.53;24.46;24.16;22.30;16.44;75.20
79335;SPS30;68808;52.582;5.388;2023-03-25T07:41:39;6.75;6.16;4.76;2.98;23.84;23.79;23.46;21.61;15.88;76.91
79335;SPS30;68808;52.582;5.388;2023-03-25T07:44:13;7.01;6.39;4.94;3.07;24.64;24.56;24.26;22.31;16.37;77.72
79335;SPS30;68808;52.582;5.388;2023-03-25T07:46:47;6.94;6.32;4.90;3.04;24.39;24.31;24.01;22.11;16.22;75.33
79335;SPS30;68808;52.582;5.388;2023-03-25T07:49:22;7.71;7.00;5.34;3.20;25.55;25.47;25.12;22.89;16.46;77.16
79335;SPS30;68808;52.582;5.388;2023-03-25T07:51:54;7.64;6.92;5.26;3.11;24.97;24.87;24.51;22.29;15.94;79.85
79335;SPS30;68808;52.582;5.388;2023-03-25T07:54:27;7.81;7.09;5.41;3.27;26.26;26.16;25.79;23.56;17.02;77.88
79335;SPS30;68808;52.582;5.388;2023-03-25T07:56:59;7.56;6.85;5.14;2.97;23.86;23.77;23.41;21.16;14.93;81.16
79335;SPS30;68808;52.582;5.388;2023-03-25T07:59:32;8.39;7.59;5.71;3.31;26.46;26.36;25.97;23.47;16.54;80.50
79335;SPS30;68808;52.582;5.388;2023-03-25T08:02:05;7.96;7.21;5.44;3.21;25.63;25.54;25.17;22.84;16.24;79.66
79335;SPS30;68808;52.582;5.388;2023-03-25T08:04:42;8.04;7.26;5.41;3.09;24.64;24.54;24.15;21.71;15.15;83.80
79335;SPS30;68808;52.582;5.388;2023-03-25T08:07:14;7.71;6.96;5.19;2.98;23.74;23.64;23.26;20.95;14.63;83.91
79335;SPS30;68808;52.582;5.388;2023-03-25T08:09:47;8.69;7.80;5.79;3.22;25.77;25.67;25.23;22.56;15.50;85.39
79335;SPS30;68808;52.582;5.388;2023-03-25T08:12:19;9.60;8.57;6.25;3.27;26.31;26.19;25.69;22.61;14.96;90.00
79335;SPS30;68808;52.582;5.388;2023-03-25T08:14:51;9.04;8.10;5.93;3.20;25.69;25.57;25.13;22.26;14.98;88.53
79335;SPS30;68808;52.582;5.388;2023-03-25T08:17:24;9.71;8.69;6.28;3.25;26.29;26.16;25.64;22.47;14.77;90.51
79335;SPS30;68808;52.582;5.388;2023-03-25T08:19:59;10.57;9.39;6.66;3.23;26.12;25.99;25.39;21.83;13.59;93.95
79335;SPS30;68808;52.582;5.388;2023-03-25T08:22:32;10.57;9.39;6.72;3.34;26.98;26.84;26.27;22.72;14.45;94.08
