sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T00:47:03;99957.75;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T00:49:32;99959.75;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T00:52:01;99958.28;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T00:54:29;99973.38;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T00:57:00;99965.94;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T00:59:29;99971.38;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T01:48:49;99919.25;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T01:51:21;99925.03;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T01:53:51;99916.84;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T01:56:26;99906.66;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T01:58:59;99914.13;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T02:46:14;99855.63;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T02:48:52;99852.69;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T02:51:27;99860.34;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T02:54:02;99857.78;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T02:56:33;99855.78;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T02:59:04;99854.88;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T03:46:00;99870.00;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T03:48:34;99857.09;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T03:51:08;99862.56;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T03:53:41;99849.22;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T03:56:12;99834.22;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T03:58:45;99857.41;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T04:47:11;99865.66;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T04:49:41;99867.81;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T04:52:11;99854.91;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T04:54:39;99856.38;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T04:57:08;99840.81;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T04:59:36;99856.38;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T05:45:59;99881.13;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T05:48:31;99884.75;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T05:51:11;99890.91;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T05:53:42;99894.94;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T05:56:11;99886.03;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T05:58:39;99892.03;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:01:10;99896.94;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:03:58;99902.38;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:06:30;99905.13;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:09:01;99904.38;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:11:30;99906.56;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:14:04;99899.66;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:16:35;99905.84;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:19:03;99902.38;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:21:35;99899.47;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:24:05;99905.66;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:26:34;99909.63;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:29:03;99904.72;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:31:31;99900.88;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:34:02;99900.16;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:36:31;99900.16;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:39:01;99897.44;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:41:31;99900.16;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:44:13;99895.97;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:47:09;99905.81;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:49:49;99896.72;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:52:18;99898.72;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:54:46;99892.38;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:57:15;99897.09;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T06:59:43;99899.66;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:02:13;99908.56;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:04:42;99896.22;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:07:12;99892.59;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:09:41;99888.41;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:12:09;99891.28;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:14:38;99901.50;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:17:06;99900.22;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:19:35;99900.78;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:22:04;99912.41;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:24:34;99907.50;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:27:03;99906.03;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:29:33;99914.22;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:32:02;99910.06;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:34:31;99906.78;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:36:59;99909.34;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:39:28;99922.59;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:41:58;99891.19;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:44:36;99917.88;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:47:04;99918.41;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:49:33;99917.88;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:52:01;99915.47;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:54:30;99916.38;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:57:00;99912.34;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T07:59:29;99911.66;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:01:57;99911.81;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:04:26;99909.06;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:06:55;99906.16;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:09:23;99915.78;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:11:52;99914.31;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:14:21;99903.06;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:16:50;99920.69;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:19:18;99920.34;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:21:47;99915.06;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:24:15;99924.53;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:26:44;99926.53;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:29:12;99922.34;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:31:45;99923.59;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:34:20;99917.63;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:36:54;99923.44;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:39:23;99928.31;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:41:56;99929.06;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:44:25;99912.69;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:46:55;99922.16;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:49:23;99928.16;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:51:52;99931.63;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:54:20;99922.72;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:56:49;99924.91;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T08:59:18;99921.97;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:01:46;99930.34;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:04:16;99930.34;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:06:45;99915.84;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:09:36;99931.63;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:12:05;99930.16;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:14:34;99940.34;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:17:03;99930.16;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:19:34;99935.63;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:22:04;99936.34;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:24:32;99937.63;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:27:02;99932.91;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:29:31;99934.34;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:32:00;99933.78;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:34:29;99922.16;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:36:59;99929.06;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:39:29;99934.50;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:42:10;99930.91;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:44:54;99919.97;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:47:25;99923.25;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:49:57;99932.75;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:52:35;99943.66;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:55:10;99940.19;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T09:57:46;99942.56;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:00:19;99938.72;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:02:57;99937.66;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:06:01;99933.84;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:08:51;99941.81;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:11:31;99918.41;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:14:06;99928.72;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:16:53;99939.97;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:19:34;99930.34;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:22:11;99943.41;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:24:48;99932.50;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:27:24;99929.78;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:29:56;99931.06;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:32:35;99913.66;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:35:10;99916.34;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:37:41;99920.69;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:40:22;99927.44;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:43:13;99914.91;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:45:44;99914.69;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:48:19;99918.88;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:50:49;99911.25;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:53:24;99914.91;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:55:58;99903.47;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T10:58:30;99907.97;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:00:59;99916.91;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:03:35;99897.28;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:06:05;99907.97;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:08:34;99909.22;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:11:04;99904.50;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:13:34;99904.50;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:16:04;99907.06;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:18:36;99900.88;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:21:10;99906.88;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:23:43;99896.72;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:26:20;99890.75;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:28:55;99895.91;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:31:25;99893.75;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:34:21;99890.66;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:36:53;99884.28;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:39:31;99872.28;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:42:13;99885.69;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:44:49;99881.34;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:47:22;99872.44;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:49:53;99877.66;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:52:24;99872.38;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:54:55;99871.81;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T11:57:29;99856.19;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:00:02;99860.38;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:02:39;99862.03;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:05:13;99862.59;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:07:45;99866.94;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:10:18;99862.03;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:12:56;99855.34;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:15:37;99869.47;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:18:48;99868.22;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:21:36;99847.66;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:24:20;99851.69;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:27:09;99828.66;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:29:49;99844.06;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:32:30;99832.41;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:35:16;99828.97;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:38:06;99826.06;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:40:53;99828.81;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:43:33;99827.34;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:46:19;99816.78;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:49:11;99817.75;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:51:50;99821.53;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:54:39;99820.47;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T12:57:23;99821.91;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:00:16;99815.72;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:03:22;99812.06;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:05:59;99818.78;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:08:35;99834.47;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:11:13;99837.44;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:13:45;99833.72;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:16:19;99837.19;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:18:54;99837.00;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:21:30;99831.72;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:24:04;99833.59;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:26:34;99854.09;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:29:05;99863.00;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:31:38;99859.94;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:34:19;99869.56;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:37:00;99844.34;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:39:47;99843.78;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:42:23;99838.88;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:44:54;99849.91;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:47:29;99842.09;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:50:04;99840.34;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:52:37;99846.63;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:55:12;99854.81;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T13:58:11;99852.47;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:11:21;99852.47;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:13:54;99862.09;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:16:30;99856.09;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:19:03;99859.00;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:21:41;99844.50;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:24:16;99849.91;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:26:49;99848.84;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:29:28;99834.53;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:32:04;99841.22;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:34:33;99841.22;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:37:26;99835.38;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:40:00;99835.38;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:42:42;99822.28;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:48:37;99825.94;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:51:42;99825.38;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:54:25;99825.38;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:57:03;99814.47;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T14:59:38;99802.50;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:02:15;99813.91;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:04:45;99816.06;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:07:40;99798.81;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:10:21;99797.91;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:12:59;99803.38;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:15:50;99802.66;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:22:18;99797.19;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:24:51;99800.44;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:27:54;99788.84;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:30:53;99794.97;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:33:43;99792.25;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:36:34;99795.56;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:39:29;99785.97;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:42:32;99792.81;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:45:25;99805.38;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:48:30;99787.19;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:51:13;99773.94;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:54:13;99792.97;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:56:46;99793.19;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T15:59:29;99789.91;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:02:03;99803.00;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:04:38;99797.72;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:07:12;99819.34;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:09:45;99833.13;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:12:19;99859.88;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:14:50;99835.47;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:17:30;99826.06;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:20:00;99830.75;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:22:33;99829.28;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:25:06;99827.28;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:27:43;99817.34;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:30:26;99819.13;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:33:12;99821.69;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:35:44;99812.06;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:38:17;99805.13;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:40:46;99818.03;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:43:18;99818.03;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:45:49;99823.50;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:48:24;99825.53;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:50:56;99818.63;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:53:26;99824.81;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:56:18;99821.34;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T16:58:57;99821.34;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:01:33;99823.34;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:04:13;99826.06;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:06:45;99820.63;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:09:21;99824.06;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:11:55;99819.91;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:14:29;99838.97;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:17:06;99853.34;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:19:41;99843.16;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:22:16;99829.00;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:24:53;99848.03;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:27:31;99851.50;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:30:16;99849.50;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:32:46;99856.41;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-25T17:35:22;99861.13;;;23.95
