sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2023-03-25T00:02:24;0.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:04:50;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:07:17;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:09:43;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:12:11;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:14:36;1.23;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:17:02;0.40;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:19:28;0.88;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:21:54;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:24:20;0.28;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:26:46;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:29:13;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:31:40;1.23;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:34:06;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:36:32;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:38:58;0.57;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:41:24;0.82;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:43:50;0.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:46:19;0.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:48:45;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:51:10;0.47;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:53:36;1.88;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:56:02;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T00:58:28;0.45;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:00:54;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:03:22;0.70;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:05:48;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:08:14;1.00;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:10:39;0.60;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:13:05;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:15:31;0.70;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:17:57;0.60;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:20:24;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:22:50;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:25:15;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:27:41;0.52;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:30:07;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:32:34;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:35:00;0.38;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:37:27;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:39:53;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:42:19;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:47:44;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:50:13;0.63;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:52:41;0.47;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:55:09;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T01:57:35;0.73;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:00:05;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:02:32;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:04:58;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:07:27;0.45;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:09:57;4.55;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:12:24;0.60;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:14:50;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:17:17;1.73;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:19:59;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:28:46;1.17;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:34:22;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:37:16;0.77;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:40:04;0.73;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:42:32;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:45:02;1.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:47:34;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:50:06;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:52:36;1.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:55:06;0.57;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-03-25T02:57:35;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:00:05;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:02:32;3.08;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:04:58;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:07:25;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:09:56;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:12:34;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:15:18;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:17:53;1.35;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:20:30;0.52;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:23:03;1.20;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:25:34;0.93;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:28:12;0.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:30:41;1.90;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:33:11;0.43;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:35:43;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:38:12;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:40:40;0.43;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:43:12;3.33;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:45:40;1.10;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:48:09;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:50:40;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:53:11;0.70;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:55:43;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T03:58:15;1.15;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:00:47;1.23;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:03:17;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:05:47;1.17;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:08:20;0.65;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:10:51;0.68;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:13:21;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:15:49;0.68;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:18:15;0.90;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:20:41;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:23:07;1.88;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:25:33;1.38;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:27:58;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:30:26;0.73;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:32:52;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:35:18;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:37:45;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:40:11;1.05;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:42:37;0.43;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:45:03;0.88;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:47:31;2.00;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:49:57;1.75;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:52:23;0.88;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:54:49;2.47;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:57:14;1.25;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T04:59:40;1.95;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:02:06;0.80;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:04:34;5.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:07:00;0.55;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:09:25;0.73;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:11:51;2.78;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:14:18;0.50;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:16:45;1.10;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:19:11;0.82;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:21:39;3.05;;;0.88;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:24:07;1.98;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:26:34;4.93;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:29:00;7.47;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:31:27;3.17;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:33:53;4.95;;;0.77;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:36:21;1.88;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:38:48;2.15;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:41:14;2.50;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:43:40;7.03;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:46:06;6.10;;;0.63;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:48:31;1.15;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:50:57;6.32;;;0.82;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:53:24;2.78;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:55:51;8.43;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T05:58:17;8.93;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:00:42;3.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:03:08;7.25;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:05:34;2.25;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:08:02;4.95;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:10:28;66.28;;;30.55;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:12:55;17.60;;;9.20;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:15:21;25.80;;;10.65;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:17:47;19.23;;;8.88;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:20:13;13.43;;;6.78;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:22:39;14.57;;;6.05;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:25:07;12.18;;;5.43;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:27:33;10.70;;;4.68;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:30:01;9.25;;;4.10;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:32:28;8.90;;;3.55;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:34:53;9.70;;;3.20;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:37:19;6.97;;;2.85;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:39:45;6.57;;;3.20;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:42:11;6.05;;;2.47;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:44:36;5.78;;;2.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:47:04;6.53;;;2.25;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:49:29;5.35;;;1.95;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:51:55;2.90;;;1.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:54:21;4.50;;;1.90;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:56:46;5.07;;;1.70;;
67100;SDS011;54019;61.746;16.106;2023-03-25T06:59:12;34.97;;;14.55;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:01:38;26.15;;;10.20;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:04:05;41.92;;;16.92;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:06:31;28.55;;;11.02;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:08:57;17.23;;;6.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:11:23;14.45;;;5.20;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:13:51;9.45;;;4.18;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:16:16;8.65;;;3.20;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:18:42;5.60;;;2.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:21:09;6.63;;;2.22;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:23:35;4.72;;;1.80;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:26:01;4.85;;;2.22;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:28:26;6.00;;;1.70;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:30:52;3.15;;;1.58;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:33:18;5.65;;;1.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:35:44;6.72;;;1.77;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:38:11;6.30;;;1.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:40:37;5.20;;;1.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:43:03;4.00;;;1.55;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:45:29;3.75;;;1.70;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:47:54;2.78;;;1.35;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:50:20;4.13;;;1.45;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:52:47;3.28;;;1.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:55:14;1.52;;;1.02;;
67100;SDS011;54019;61.746;16.106;2023-03-25T07:57:40;1.67;;;1.35;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:00:07;2.50;;;1.25;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:02:33;2.45;;;1.27;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:04:59;1.63;;;1.05;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:07:25;1.88;;;0.98;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:09:50;2.28;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:12:17;2.72;;;0.75;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:14:43;1.85;;;1.15;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:17:09;2.05;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:19:35;2.75;;;1.00;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:22:01;1.77;;;1.15;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:24:27;1.95;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:26:52;3.20;;;0.95;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:29:20;1.80;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:31:46;1.55;;;1.02;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:34:12;1.40;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:36:38;0.93;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:39:04;1.42;;;0.85;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:41:29;1.98;;;0.93;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:43:55;1.52;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:46:22;0.98;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:48:48;1.77;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:51:14;2.13;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:53:39;1.60;;;0.82;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:56:05;1.52;;;0.82;;
67100;SDS011;54019;61.746;16.106;2023-03-25T08:58:33;1.38;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:00:59;2.22;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:03:26;1.17;;;0.75;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:05:52;0.70;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:08:18;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:10:44;0.80;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:13:10;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:15:36;0.98;;;0.73;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:18:02;1.35;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:20:29;1.75;;;0.68;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:22:55;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:25:21;0.90;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:27:47;0.93;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:30:13;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:32:39;0.88;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:35:05;0.70;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:37:33;0.90;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:39:58;0.57;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:42:29;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:45:04;0.80;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:47:39;0.55;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:50:09;1.08;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:52:41;0.65;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:55:14;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T09:57:45;0.60;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:00:15;0.98;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:02:44;4.25;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:05:24;5.22;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:08:07;3.03;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:10:38;2.05;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:13:11;1.77;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:18:17;1.67;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:21:06;3.72;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:23:42;3.20;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:26:14;2.33;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:28:46;3.10;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:31:16;1.65;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:33:46;0.75;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:36:16;1.67;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:38:44;1.20;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:41:12;2.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:43:44;2.47;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:46:12;1.70;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:48:42;0.65;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:51:10;0.55;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:53:38;2.63;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:56:08;0.82;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T10:58:37;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:01:09;0.60;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:03:36;1.42;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:06:03;3.30;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:08:30;3.17;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:10:56;127.03;;;37.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:13:24;151.98;;;81.80;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:15:51;66.13;;;32.08;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:18:19;58.88;;;31.38;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:20:49;52.10;;;27.65;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:23:18;51.42;;;31.13;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:25:48;51.65;;;23.85;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:28:15;43.83;;;25.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:33:34;45.70;;;23.75;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:36:09;115.60;;;38.90;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:38:46;138.32;;;43.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:41:16;150.65;;;44.75;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:43:42;109.60;;;35.53;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:46:14;106.13;;;32.75;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:48:42;87.15;;;28.45;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:51:11;78.35;;;24.20;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:53:41;61.85;;;22.23;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:56:09;64.18;;;22.55;;
67100;SDS011;54019;61.746;16.106;2023-03-25T11:58:39;58.75;;;21.55;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:01:06;55.05;;;20.75;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:03:45;61.90;;;20.23;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:06:15;56.20;;;19.55;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:08:42;43.85;;;18.13;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:11:15;44.53;;;17.73;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:13:48;40.43;;;15.90;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:16:28;42.78;;;15.82;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:19:03;45.05;;;15.88;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:21:41;43.80;;;15.10;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:24:26;36.45;;;14.15;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:27:05;38.53;;;13.10;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:29:40;32.08;;;13.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:32:14;36.10;;;13.03;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:34:51;33.70;;;12.85;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:37:28;31.50;;;12.13;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:40:06;32.63;;;11.77;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:42:48;28.23;;;10.80;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:45:26;27.00;;;11.13;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:48:21;25.73;;;9.23;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:50:59;23.23;;;9.38;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:53:35;22.13;;;9.13;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:56:12;20.70;;;8.73;;
67100;SDS011;54019;61.746;16.106;2023-03-25T12:59:08;27.27;;;9.05;;
67100;SDS011;54019;61.746;16.106;2023-03-25T13:01:57;22.25;;;8.98;;
67100;SDS011;54019;61.746;16.106;2023-03-25T13:04:38;20.63;;;8.40;;
67100;SDS011;54019;61.746;16.106;2023-03-25T13:07:19;20.88;;;8.80;;
67100;SDS011;54019;61.746;16.106;2023-03-25T13:09:52;21.45;;;7.88;;
67100;SDS011;54019;61.746;16.106;2023-03-25T13:12:27;17.60;;;7.30;;
67100;SDS011;54019;61.746;16.106;2023-03-25T13:14:59;21.42;;;8.07;;
67100;SDS011;54019;61.746;16.106;2023-03-25T13:17:30;17.10;;;6.97;;
67100;SDS011;54019;61.746;16.106;2023-03-25T13:20:00;22.15;;;7.22;;
67100;SDS011;54019;61.746;16.106;2023-03-25T13:22:30;23.02;;;6.80;;
67100;SDS011;54019;61.746;16.106;2023-03-25T13:24:59;19.10;;;6.75;;
