sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:00:18;1.30;1.26;1.11;0.87;6.96;6.96;6.91;6.68;5.51;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:01:12;0.96;0.93;0.82;0.64;5.16;5.15;5.12;4.95;4.08;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:02:07;1.26;1.23;1.07;0.84;6.72;6.72;6.67;6.45;5.32;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:02:59;1.04;1.01;0.89;0.69;5.55;5.55;5.51;5.32;4.39;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:03:50;1.15;1.13;0.99;0.78;6.27;6.26;6.23;6.03;4.98;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:04:43;1.15;1.13;1.00;0.79;6.35;6.34;6.30;6.11;5.06;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:05:38;1.43;1.40;1.24;0.98;7.88;7.87;7.82;7.58;6.27;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:06:31;1.58;1.54;1.36;1.08;8.65;8.64;8.59;8.32;6.89;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:07:26;1.21;1.18;1.04;0.81;6.52;6.52;6.48;6.26;5.16;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:08:18;1.30;1.27;1.12;0.87;6.99;6.98;6.94;6.70;5.53;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:09:09;1.74;1.70;1.47;1.13;9.09;9.08;9.02;8.69;7.13;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:10:01;1.45;1.41;1.22;0.93;7.51;7.50;7.45;7.17;5.88;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:10:55;1.75;1.71;1.48;1.14;9.18;9.17;9.11;8.78;7.22;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:11:49;1.66;1.62;1.41;1.10;8.80;8.79;8.73;8.42;6.94;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:12:41;1.72;1.68;1.46;1.13;9.10;9.09;9.03;8.71;7.17;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:13:33;1.58;1.54;1.34;1.03;8.31;8.30;8.24;7.95;6.54;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:14:26;1.59;1.55;1.34;1.03;8.31;8.30;8.24;7.95;6.53;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:15:17;1.71;1.66;1.44;1.10;8.80;8.79;8.73;8.40;6.88;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:16:09;1.87;1.82;1.55;1.15;9.28;9.27;9.20;8.81;7.17;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:17:01;2.22;2.15;1.82;1.34;10.77;10.76;10.67;10.19;8.26;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:17:52;1.73;1.68;1.42;1.03;8.30;8.28;8.21;7.83;6.34;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:18:44;1.50;1.45;1.22;0.89;7.15;7.14;7.07;6.74;5.45;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:19:38;1.87;1.81;1.51;1.09;8.74;8.73;8.64;8.22;6.62;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:20:31;2.15;2.08;1.73;1.23;9.91;9.90;9.80;9.31;7.47;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:21:23;1.96;1.90;1.59;1.14;9.17;9.16;9.07;8.63;6.95;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:22:17;1.80;1.74;1.47;1.06;8.53;8.52;8.44;8.04;6.49;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:23:09;1.92;1.86;1.55;1.10;8.83;8.81;8.73;8.28;6.64;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:24:01;1.78;1.72;1.41;0.97;7.84;7.83;7.74;7.31;5.81;0.79
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:24:52;1.94;1.87;1.54;1.07;8.63;8.61;8.52;8.05;6.42;0.78
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:25:44;2.22;2.15;1.78;1.26;10.14;10.13;10.03;9.51;7.62;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:26:36;2.09;2.02;1.68;1.18;9.53;9.51;9.42;8.93;7.15;0.78
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:27:33;2.06;1.99;1.66;1.18;9.47;9.46;9.36;8.89;7.13;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:28:29;2.28;2.21;1.84;1.32;10.64;10.62;10.52;10.00;8.05;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:29:23;2.60;2.52;2.09;1.48;11.89;11.87;11.75;11.14;8.93;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:30:15;2.25;2.18;1.80;1.27;10.22;10.21;10.10;9.57;7.66;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:31:13;1.97;1.91;1.59;1.13;9.12;9.11;9.02;8.56;6.88;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:32:05;2.16;2.09;1.73;1.22;9.84;9.83;9.73;9.22;7.39;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:32:57;2.19;2.12;1.76;1.25;10.02;10.01;9.91;9.40;7.53;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:33:52;2.31;2.24;1.85;1.30;10.49;10.47;10.36;9.82;7.86;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:34:43;2.45;2.37;1.97;1.40;11.30;11.28;11.17;10.61;8.52;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:35:41;1.83;1.77;1.48;1.07;8.60;8.59;8.51;8.10;6.53;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:36:35;2.32;2.25;1.88;1.35;10.89;10.87;10.77;10.25;8.26;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:37:27;2.23;2.16;1.81;1.30;10.43;10.42;10.32;9.81;7.90;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:38:20;1.94;1.88;1.57;1.13;9.09;9.08;8.99;8.55;6.89;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:39:11;1.62;1.57;1.32;0.97;7.76;7.75;7.68;7.33;5.93;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:40:03;1.55;1.51;1.29;0.96;7.75;7.74;7.68;7.36;6.00;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:40:56;1.86;1.80;1.53;1.14;9.13;9.12;9.04;8.65;7.03;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:41:47;2.03;1.97;1.66;1.21;9.73;9.72;9.63;9.19;7.44;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:42:39;1.85;1.80;1.52;1.12;9.00;8.99;8.91;8.52;6.90;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:43:35;1.84;1.78;1.50;1.08;8.73;8.71;8.63;8.23;6.64;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:44:27;1.55;1.50;1.25;0.89;7.18;7.17;7.10;6.74;5.42;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:45:19;2.19;2.11;1.76;1.24;9.98;9.97;9.87;9.36;7.50;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:46:11;2.09;2.02;1.66;1.16;9.33;9.32;9.22;8.72;6.95;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:47:02;1.98;1.91;1.58;1.10;8.88;8.87;8.78;8.30;6.63;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:47:54;2.06;1.99;1.64;1.14;9.17;9.16;9.06;8.56;6.83;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:48:46;2.31;2.23;1.84;1.27;10.25;10.24;10.13;9.57;7.62;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:49:38;2.84;2.74;2.26;1.57;12.61;12.59;12.46;11.77;9.38;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:50:29;2.48;2.39;1.97;1.37;11.07;11.05;10.94;10.34;8.25;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:51:21;2.44;2.36;1.95;1.38;11.07;11.06;10.94;10.37;8.30;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:52:16;2.04;1.98;1.65;1.18;9.48;9.46;9.37;8.90;7.16;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:53:08;2.16;2.09;1.75;1.25;10.07;10.06;9.96;9.47;7.62;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:54:00;2.26;2.19;1.83;1.31;10.57;10.56;10.46;9.94;8.00;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:54:52;2.59;2.51;2.10;1.50;12.10;12.08;11.96;11.37;9.15;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:55:44;2.42;2.34;1.96;1.40;11.27;11.25;11.15;10.59;8.52;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:56:37;2.40;2.32;1.94;1.39;11.17;11.16;11.05;10.50;8.45;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:57:29;2.33;2.25;1.89;1.37;11.01;10.99;10.89;10.37;8.37;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:58:21;2.39;2.32;1.97;1.45;11.65;11.63;11.53;11.02;8.95;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T00:59:12;2.41;2.34;1.99;1.48;11.90;11.88;11.79;11.28;9.18;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:00:04;2.32;2.26;1.93;1.44;11.57;11.56;11.47;10.99;8.95;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:00:59;2.25;2.18;1.86;1.38;11.08;11.07;10.98;10.51;8.54;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:01:50;2.45;2.38;2.02;1.48;11.92;11.90;11.80;11.28;9.14;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:02:43;2.34;2.26;1.91;1.39;11.21;11.19;11.09;10.58;8.56;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:03:36;2.23;2.16;1.82;1.32;10.60;10.58;10.49;9.99;8.07;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:04:28;2.11;2.04;1.71;1.24;9.94;9.93;9.84;9.37;7.56;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:05:20;2.58;2.50;2.10;1.51;12.14;12.12;12.01;11.43;9.21;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:06:14;2.28;2.21;1.85;1.33;10.74;10.72;10.62;10.11;8.15;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:07:07;2.36;2.29;1.91;1.36;10.93;10.92;10.81;10.27;8.25;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:08:00;2.58;2.50;2.06;1.45;11.65;11.63;11.51;10.89;8.71;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:08:54;2.61;2.52;2.08;1.45;11.65;11.63;11.51;10.88;8.68;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:09:47;1.92;1.85;1.52;1.05;8.42;8.41;8.32;7.84;6.24;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:10:39;2.36;2.28;1.86;1.28;10.28;10.27;10.15;9.56;7.59;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:11:32;2.66;2.57;2.10;1.43;11.56;11.54;11.41;10.75;8.52;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:12:25;2.68;2.59;2.10;1.42;11.46;11.44;11.31;10.62;8.39;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:13:17;2.71;2.61;2.13;1.45;11.72;11.70;11.57;10.89;8.63;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:14:16;2.10;2.02;1.65;1.12;9.06;9.05;8.94;8.42;6.67;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:15:10;2.27;2.19;1.78;1.20;9.71;9.69;9.58;9.00;7.12;0.77
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:16:05;2.75;2.65;2.16;1.47;11.87;11.85;11.72;11.03;8.74;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:16:58;2.66;2.56;2.10;1.44;11.61;11.59;11.46;10.80;8.58;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:17:53;2.16;2.08;1.71;1.17;9.44;9.42;9.32;8.78;6.97;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:18:45;1.66;1.60;1.32;0.91;7.33;7.32;7.24;6.84;5.44;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:19:36;1.43;1.38;1.14;0.79;6.36;6.35;6.28;5.94;4.73;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:20:28;1.50;1.45;1.20;0.85;6.84;6.83;6.76;6.40;5.13;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:21:20;1.42;1.37;1.14;0.81;6.56;6.55;6.48;6.16;4.95;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:22:11;1.59;1.54;1.29;0.92;7.43;7.41;7.34;6.99;5.63;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:23:05;1.56;1.51;1.26;0.90;7.23;7.22;7.15;6.80;5.46;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:23:56;1.78;1.72;1.43;1.02;8.17;8.16;8.08;7.67;6.15;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:24:48;2.34;2.27;1.90;1.36;10.96;10.95;10.84;10.31;8.31;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:25:40;1.52;1.47;1.24;0.90;7.25;7.25;7.18;6.85;5.54;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:26:31;1.75;1.69;1.43;1.05;8.41;8.40;8.32;7.94;6.43;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:27:24;1.59;1.54;1.30;0.94;7.59;7.58;7.52;7.17;5.80;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:28:16;1.47;1.42;1.20;0.88;7.08;7.07;7.01;6.69;5.42;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:29:07;1.37;1.33;1.13;0.83;6.70;6.69;6.63;6.34;5.14;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:29:59;1.56;1.51;1.28;0.94;7.57;7.56;7.50;7.16;5.81;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:30:51;1.29;1.25;1.07;0.79;6.35;6.34;6.29;6.02;4.89;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:31:42;1.45;1.40;1.19;0.88;7.10;7.09;7.03;6.73;5.47;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:32:35;1.61;1.56;1.32;0.97;7.76;7.75;7.69;7.34;5.94;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:33:26;1.47;1.42;1.19;0.86;6.92;6.92;6.85;6.52;5.26;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:34:18;1.29;1.25;1.04;0.75;6.05;6.04;5.98;5.69;4.59;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:35:10;1.65;1.60;1.35;0.98;7.90;7.89;7.82;7.45;6.03;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:36:02;1.54;1.49;1.26;0.92;7.36;7.35;7.29;6.95;5.62;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:36:59;1.42;1.37;1.15;0.82;6.62;6.61;6.55;6.22;5.01;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:37:51;1.52;1.48;1.24;0.89;7.17;7.16;7.09;6.75;5.44;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:38:44;1.21;1.17;0.98;0.72;5.76;5.75;5.70;5.43;4.39;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:39:38;1.14;1.11;0.95;0.70;5.66;5.65;5.61;5.37;4.37;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:40:29;1.47;1.43;1.23;0.92;7.41;7.41;7.35;7.05;5.75;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:41:21;1.55;1.50;1.28;0.96;7.70;7.69;7.63;7.31;5.96;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:42:13;1.67;1.63;1.38;1.02;8.24;8.23;8.16;7.81;6.35;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:43:08;1.77;1.72;1.46;1.07;8.64;8.63;8.56;8.18;6.64;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:44:05;1.40;1.36;1.15;0.86;6.88;6.87;6.82;6.52;5.30;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:45:21;1.29;1.25;1.08;0.81;6.54;6.53;6.48;6.22;5.08;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:46:13;1.16;1.13;0.97;0.73;5.86;5.85;5.81;5.58;4.55;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:47:05;1.48;1.44;1.23;0.92;7.38;7.37;7.31;7.01;5.71;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:48:03;1.27;1.23;1.05;0.78;6.30;6.29;6.24;5.98;4.87;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:49:03;1.61;1.56;1.32;0.97;7.83;7.82;7.75;7.41;6.01;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:49:59;1.24;1.20;1.02;0.76;6.08;6.07;6.02;5.76;4.68;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:50:52;1.93;1.88;1.62;1.22;9.84;9.83;9.75;9.37;7.66;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:51:51;1.66;1.61;1.40;1.07;8.61;8.60;8.54;8.22;6.74;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:52:49;1.54;1.50;1.29;0.98;7.87;7.86;7.80;7.50;6.14;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:53:42;1.65;1.61;1.39;1.05;8.46;8.45;8.39;8.06;6.60;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:54:34;1.39;1.36;1.17;0.90;7.23;7.22;7.17;6.90;5.66;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:55:30;1.07;1.05;0.91;0.69;5.58;5.57;5.53;5.33;4.37;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:56:26;1.27;1.24;1.08;0.83;6.64;6.63;6.58;6.34;5.21;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:57:22;1.23;1.20;1.04;0.79;6.38;6.37;6.33;6.09;5.00;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:58:16;1.05;1.02;0.89;0.68;5.43;5.42;5.38;5.18;4.25;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T01:59:11;1.43;1.39;1.19;0.90;7.22;7.21;7.15;6.87;5.61;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:00:09;1.29;1.25;1.07;0.81;6.48;6.48;6.43;6.17;5.03;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:01:04;1.35;1.31;1.12;0.83;6.70;6.69;6.64;6.36;5.18;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:01:58;1.49;1.45;1.24;0.92;7.43;7.42;7.36;7.05;5.75;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:02:54;1.27;1.24;1.05;0.78;6.28;6.28;6.23;5.96;4.84;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:03:49;1.39;1.35;1.15;0.85;6.81;6.81;6.75;6.46;5.24;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:04:46;1.18;1.14;0.97;0.71;5.73;5.72;5.67;5.42;4.40;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:06:08;1.26;1.22;1.04;0.77;6.16;6.15;6.10;5.83;4.73;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:07:06;1.59;1.55;1.31;0.96;7.69;7.68;7.61;7.27;5.89;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:07:59;1.25;1.21;1.03;0.75;6.03;6.02;5.96;5.69;4.61;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:08:54;1.06;1.03;0.86;0.62;5.02;5.01;4.97;4.73;3.81;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:09:49;1.04;1.00;0.84;0.61;4.88;4.88;4.83;4.60;3.71;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:10:44;1.31;1.26;1.06;0.75;6.07;6.06;6.00;5.71;4.59;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:11:37;1.41;1.36;1.13;0.79;6.37;6.36;6.30;5.97;4.78;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:12:30;0.98;0.95;0.78;0.55;4.41;4.40;4.36;4.12;3.29;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:13:21;1.17;1.13;0.93;0.65;5.22;5.21;5.16;4.87;3.89;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:14:17;1.41;1.37;1.13;0.79;6.38;6.37;6.30;5.96;4.77;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:15:13;1.34;1.30;1.08;0.76;6.12;6.11;6.05;5.74;4.60;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:18:16;1.19;1.15;0.95;0.66;5.33;5.32;5.27;4.98;3.97;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:19:31;1.23;1.19;0.98;0.69;5.56;5.56;5.50;5.21;4.17;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:23:39;1.59;1.54;1.28;0.92;7.40;7.39;7.31;6.95;5.59;0.76
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:25:00;1.32;1.28;1.07;0.77;6.22;6.21;6.16;5.86;4.72;0.75
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:26:26;1.26;1.22;1.03;0.75;6.03;6.02;5.97;5.69;4.61;0.74
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:27:36;1.51;1.47;1.24;0.91;7.32;7.31;7.25;6.92;5.61;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:31:05;1.42;1.38;1.18;0.89;7.13;7.12;7.06;6.77;5.53;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:36:31;1.80;1.74;1.46;1.06;8.51;8.49;8.42;8.02;6.47;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:37:59;1.76;1.70;1.43;1.04;8.36;8.35;8.27;7.89;6.37;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:40:08;1.79;1.74;1.47;1.08;8.70;8.69;8.62;8.23;6.68;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:42:19;1.55;1.51;1.31;1.00;8.07;8.06;8.00;7.71;6.33;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:44:28;1.55;1.52;1.35;1.08;8.64;8.63;8.58;8.33;6.91;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:45:31;1.22;1.20;1.08;0.87;7.00;6.99;6.96;6.77;5.64;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:46:34;1.23;1.21;1.08;0.88;7.06;7.05;7.02;6.83;5.69;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:47:28;1.40;1.37;1.23;0.99;7.93;7.93;7.88;7.66;6.37;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:48:30;1.28;1.25;1.10;0.87;6.99;6.98;6.94;6.71;5.55;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:49:30;1.44;1.40;1.22;0.95;7.60;7.59;7.54;7.28;5.99;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:50:34;1.43;1.39;1.20;0.92;7.39;7.39;7.33;7.06;5.79;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:51:31;1.45;1.41;1.23;0.96;7.67;7.66;7.61;7.34;6.04;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:52:35;1.22;1.19;1.04;0.81;6.49;6.49;6.44;6.22;5.13;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:53:33;1.47;1.44;1.26;0.99;7.97;7.96;7.92;7.66;6.33;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:54:29;1.55;1.52;1.35;1.07;8.59;8.59;8.54;8.27;6.86;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:55:26;1.24;1.21;1.08;0.86;6.86;6.86;6.82;6.61;5.48;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:56:23;1.21;1.18;1.05;0.83;6.69;6.69;6.65;6.44;5.34;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:57:19;1.33;1.30;1.15;0.90;7.23;7.22;7.18;6.95;5.74;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:58:13;1.47;1.43;1.25;0.96;7.74;7.74;7.68;7.41;6.10;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T02:59:09;1.37;1.34;1.17;0.91;7.34;7.33;7.28;7.03;5.80;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:00:07;1.20;1.17;1.04;0.82;6.60;6.59;6.55;6.35;5.26;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:01:05;1.33;1.30;1.15;0.92;7.37;7.36;7.32;7.10;5.88;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:01:57;1.19;1.16;1.04;0.83;6.65;6.64;6.61;6.41;5.32;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-03-25T03:02:55;1.20;1.18;1.05;0.84;6.77;6.76;6.72;6.53;5.42;0.65
