sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-03-25T00:00:14;5.27;5.27;5.27;5.03;;;;111.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:00:48;5.40;5.40;5.40;5.10;;;;111.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:01:19;5.77;5.77;5.77;5.50;;;;112.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:01:54;6.03;6.03;6.03;5.77;;;;113.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:02:25;5.97;5.97;5.97;5.67;;;;113.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:02:59;5.70;5.70;5.70;5.43;;;;115.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:03:30;5.97;5.97;5.97;5.67;;;;119.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:04:06;6.63;6.63;6.63;6.30;;;;126.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:04:37;6.17;6.17;6.17;5.90;;;;133.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:05:10;6.37;6.37;6.37;6.07;;;;139.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:05:43;6.30;6.30;6.27;5.97;;;;144.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:06:14;6.27;6.27;6.27;5.90;;;;148.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:06:45;6.17;6.10;6.10;5.83;;;;148.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:07:17;6.17;6.17;6.17;5.87;;;;148.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:07:50;6.10;6.10;6.10;5.83;;;;145.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:08:22;5.07;5.07;5.07;4.77;;;;142.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:08:54;5.13;5.13;5.13;4.87;;;;140.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:09:26;4.87;4.87;4.87;4.63;;;;138.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:09:56;4.67;4.67;4.67;4.43;;;;134.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:10:27;4.37;4.37;4.37;4.17;;;;130.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:10:58;4.70;4.70;4.70;4.50;;;;125.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:11:30;5.07;5.07;5.07;4.80;;;;119.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:12:00;4.93;4.93;4.93;4.67;;;;116.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:12:31;4.90;4.90;4.90;4.67;;;;117.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:13:01;5.07;5.07;5.07;4.83;;;;117.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:13:34;5.93;5.93;5.93;5.67;;;;118.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:14:05;5.80;5.80;5.80;5.53;;;;119.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:14:36;6.00;6.00;6.00;5.70;;;;123.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:15:09;6.07;6.07;6.07;5.77;;;;128.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:15:41;6.03;6.03;6.03;5.77;;;;131.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:16:15;5.60;5.60;5.60;5.30;;;;132.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:16:48;5.13;5.13;5.13;4.90;;;;131.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:17:22;4.63;4.63;4.63;4.43;;;;129.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:17:55;4.60;4.60;4.60;4.40;;;;123.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:18:27;5.03;5.03;5.03;4.80;;;;118.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:19:02;4.87;4.87;4.87;4.63;;;;116.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:19:33;4.57;4.57;4.57;4.37;;;;115.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:20:05;4.90;4.90;4.90;4.63;;;;115.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:20:40;5.57;5.57;5.57;5.30;;;;116.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:21:11;5.57;5.57;5.57;5.37;;;;117.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:21:41;5.40;5.40;5.40;5.13;;;;118.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:22:15;5.33;5.33;5.33;5.07;;;;120.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:22:47;5.70;5.70;5.70;5.43;;;;122.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:23:18;6.23;6.23;6.23;5.93;;;;125.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:23:50;5.53;5.53;5.53;5.33;;;;131.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:24:21;5.40;5.40;5.40;5.13;;;;135.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:24:52;5.57;5.57;5.57;5.30;;;;137.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:25:22;5.70;5.70;5.70;5.43;;;;137.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:25:53;5.63;5.63;5.63;5.37;;;;136.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:26:29;5.20;5.20;5.20;4.97;;;;135.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:27:01;5.23;5.23;5.23;5.00;;;;131.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:27:32;4.80;4.80;4.80;4.60;;;;125.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:28:03;4.83;4.83;4.83;4.57;;;;114.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:28:34;5.17;5.17;5.17;4.90;;;;107.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:29:07;4.97;4.97;4.97;4.77;;;;103.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:29:39;5.17;5.17;5.17;4.97;;;;104.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:30:11;4.77;4.77;4.77;4.57;;;;104.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:30:42;5.07;5.07;5.07;4.87;;;;105.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:31:14;5.43;5.43;5.43;5.20;;;;107.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:31:45;5.70;5.70;5.70;5.43;;;;108.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:32:16;5.77;5.77;5.77;5.50;;;;109.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:32:50;5.80;5.80;5.80;5.57;;;;110.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:33:22;6.17;6.17;6.17;5.90;;;;112.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:33:52;6.07;6.07;6.07;5.80;;;;118.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:34:23;6.50;6.50;6.50;6.20;;;;128.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:34:53;6.23;6.23;6.23;6.00;;;;137.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:35:24;5.73;5.73;5.73;5.43;;;;144.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:35:55;6.13;6.13;6.13;5.77;;;;150.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:36:29;5.17;5.17;5.17;4.93;;;;149.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:37:00;5.47;5.47;5.43;5.20;;;;149.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:37:33;5.17;5.17;5.17;4.93;;;;147.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:38:04;4.57;4.57;4.57;4.37;;;;145.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:38:36;4.57;4.57;4.57;4.37;;;;142.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:39:08;4.67;4.67;4.67;4.47;;;;139.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:39:39;4.63;4.63;4.63;4.43;;;;132.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:40:09;4.40;4.40;4.40;4.20;;;;124.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:40:40;4.43;4.43;4.43;4.23;;;;118.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:41:43;4.43;4.43;4.43;4.23;;;;112.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:42:14;4.10;4.10;4.10;3.93;;;;111.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:42:46;4.40;4.40;4.40;4.20;;;;110.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:43:19;4.47;4.47;4.47;4.27;;;;109.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:43:50;4.17;4.17;4.17;3.97;;;;107.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:44:22;4.23;4.23;4.23;4.03;;;;106.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:44:53;4.07;4.07;4.07;3.87;;;;107.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:45:23;4.10;4.10;4.10;3.90;;;;107.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:45:54;4.17;4.17;4.17;3.97;;;;108.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:46:26;4.30;4.30;4.30;4.07;;;;109.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:46:59;4.43;4.43;4.43;4.23;;;;109.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:47:30;4.10;4.10;4.10;3.90;;;;108.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:48:01;4.20;4.20;4.20;4.00;;;;107.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:48:31;4.20;4.20;4.20;4.00;;;;107.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:49:02;4.30;4.30;4.30;4.10;;;;108.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:49:33;4.50;4.50;4.50;4.30;;;;109.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:50:04;4.33;4.33;4.33;4.13;;;;111.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:50:35;4.90;4.90;4.90;4.63;;;;115.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:51:06;4.97;4.97;4.97;4.70;;;;119.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:51:38;4.80;4.80;4.80;4.60;;;;124.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:52:09;4.77;4.77;4.77;4.53;;;;128.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:52:39;4.43;4.43;4.43;4.23;;;;130.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:53:10;4.17;4.17;4.17;4.00;;;;129.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:53:41;3.97;3.97;3.97;3.80;;;;127.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:54:11;3.53;3.53;3.53;3.40;;;;121.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:54:42;3.70;3.70;3.70;3.50;;;;111.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:55:13;3.47;3.47;3.47;3.33;;;;100.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:55:44;3.37;3.37;3.37;3.17;;;;92.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:56:15;3.43;3.43;3.43;3.30;;;;87.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:56:45;3.47;3.47;3.47;3.33;;;;85.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:57:16;3.27;3.27;3.27;3.10;;;;83.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:57:47;3.40;3.40;3.40;3.23;;;;83.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:58:18;3.03;3.03;3.03;2.90;;;;79.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:58:48;3.13;3.13;3.13;2.93;;;;71.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:59:20;3.10;3.10;3.07;2.87;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T00:59:51;2.70;2.70;2.70;2.53;;;;60.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:00:21;2.77;2.77;2.77;2.63;;;;57.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:00:52;2.80;2.80;2.80;2.67;;;;55.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:01:25;2.70;2.70;2.70;2.57;;;;51.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:01:57;2.87;2.87;2.87;2.73;;;;46.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:02:28;2.60;2.60;2.60;2.50;;;;43.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:03:00;2.80;2.80;2.80;2.67;;;;42.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:03:32;3.17;3.17;3.17;3.03;;;;42.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:04:06;3.07;3.07;3.07;2.93;;;;42.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:04:41;3.27;3.27;3.27;3.10;;;;42.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:05:14;3.70;3.70;3.70;3.57;;;;42.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:05:45;4.03;4.03;4.03;3.83;;;;41.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:06:15;4.20;4.20;4.20;4.00;;;;40.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:06:46;4.37;4.37;4.37;4.17;;;;41.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:07:21;4.37;4.37;4.37;4.17;;;;42.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:07:51;4.47;4.47;4.47;4.27;;;;43.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:08:22;4.93;4.93;4.93;4.70;;;;44.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:08:59;4.90;4.90;4.90;4.70;;;;45.33;4.33;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:09:31;5.10;5.10;5.10;4.87;;;;46.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:10:02;5.23;5.23;5.23;5.00;;;;47.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:10:35;5.27;5.27;5.27;5.00;;;;48.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:11:13;5.47;5.47;5.47;5.20;;;;49.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:11:47;5.43;5.43;5.43;5.13;;;;50.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:12:18;5.07;5.07;5.07;4.83;;;;51.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:12:49;5.07;5.07;5.07;4.80;;;;51.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:13:20;5.40;5.40;5.40;5.17;;;;52.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:13:55;5.53;5.53;5.53;5.27;;;;52.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:14:29;5.67;5.67;5.67;5.40;;;;53.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:14:59;5.73;5.73;5.73;5.47;;;;54.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:15:30;5.73;5.73;5.73;5.50;;;;55.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:16:05;6.03;6.03;6.03;5.77;;;;57.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:16:36;5.67;5.67;5.67;5.37;;;;58.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:17:07;5.97;5.97;5.97;5.70;;;;60.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:17:38;6.50;6.50;6.50;6.20;;;;62.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:18:09;5.97;5.97;5.97;5.67;;;;63.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:18:39;5.60;5.60;5.60;5.40;;;;65.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:19:10;5.57;5.57;5.57;5.27;;;;65.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:19:42;5.83;5.83;5.83;5.53;;;;65.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:20:12;5.70;5.70;5.70;5.43;;;;67.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:20:43;5.87;5.87;5.87;5.60;;;;67.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:21:14;5.47;5.47;5.47;5.23;;;;67.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:21:45;5.53;5.53;5.53;5.23;;;;67.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:22:16;5.37;5.37;5.37;5.07;;;;67.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:22:46;5.17;5.17;5.17;4.87;;;;67.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:23:17;5.00;5.00;5.00;4.77;;;;67.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:23:47;5.30;5.30;5.30;5.07;;;;67.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:24:18;5.40;5.40;5.40;5.20;;;;67.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:24:49;5.07;5.07;5.07;4.83;;;;67.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:25:20;5.03;5.03;5.03;4.77;;;;68.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:25:50;5.23;5.23;5.23;4.97;;;;67.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:26:21;4.83;4.83;4.83;4.60;;;;66.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:26:52;4.90;4.90;4.90;4.67;;;;65.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:27:22;4.30;4.30;4.30;4.10;;;;63.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:27:53;4.70;4.70;4.70;4.47;;;;62.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:28:24;4.70;4.70;4.70;4.50;;;;60.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:28:55;5.07;5.07;5.07;4.80;;;;60.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:29:25;4.53;4.53;4.53;4.30;;;;59.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:29:56;4.37;4.37;4.37;4.17;;;;57.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:30:27;5.00;5.00;5.00;4.77;;;;55.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:31:01;5.13;5.13;5.13;4.87;;;;53.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:31:34;4.60;4.60;4.60;4.40;;;;51.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:32:05;4.90;4.90;4.90;4.70;;;;51.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:32:36;5.23;5.23;5.23;5.00;;;;51.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:33:06;4.90;4.90;4.90;4.67;;;;51.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:33:37;4.97;4.97;4.97;4.77;;;;52.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:34:09;5.50;5.50;5.50;5.27;;;;52.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:34:40;6.10;6.10;6.10;5.87;;;;52.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:35:12;6.20;6.20;6.20;5.90;;;;52.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:35:43;6.73;6.73;6.73;6.43;;;;52.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:36:14;6.53;6.53;6.53;6.23;;;;52.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:36:45;6.67;6.67;6.67;6.37;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:37:15;6.37;6.37;6.37;6.07;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:37:47;6.13;6.13;6.13;5.87;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:38:18;6.17;6.17;6.17;5.87;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:38:49;6.03;6.03;6.03;5.77;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:39:20;5.33;5.33;5.33;5.13;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:39:52;5.73;5.73;5.73;5.53;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:40:22;5.97;5.97;5.97;5.70;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:40:53;5.80;5.80;5.80;5.57;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:41:24;5.60;5.60;5.60;5.33;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:41:59;5.50;5.50;5.50;5.27;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:42:29;5.30;5.30;5.30;5.03;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:43:00;5.53;5.53;5.53;5.30;;;;52.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:43:31;5.60;5.60;5.60;5.33;;;;52.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:45:38;5.10;5.10;5.10;4.87;;;;52.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:45:55;5.10;5.10;5.10;4.87;;;;52.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:46:26;4.73;4.73;4.73;4.53;;;;50.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:46:58;4.47;4.47;4.47;4.27;;;;49.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:47:32;4.67;4.67;4.67;4.47;;;;46.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:48:13;4.90;4.90;4.90;4.67;;;;44.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:48:49;5.13;5.13;5.13;4.90;;;;44.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:49:27;4.83;4.83;4.83;4.57;;;;44.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:50:08;4.70;4.70;4.70;4.50;;;;45.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:50:46;4.90;4.90;4.90;4.67;;;;45.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:51:28;4.73;4.73;4.73;4.47;;;;46.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:52:06;5.27;5.27;5.27;5.03;;;;47.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:52:40;5.37;5.37;5.37;5.07;;;;48.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:53:14;5.00;5.00;5.00;4.73;;;;49.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:53:45;5.07;5.07;5.07;4.80;;;;51.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:54:18;4.77;4.77;4.77;4.57;;;;52.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:54:50;4.70;4.70;4.70;4.47;;;;52.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:55:23;4.60;4.60;4.60;4.40;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:55:53;4.23;4.23;4.23;4.03;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:56:29;4.70;4.70;4.70;4.50;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:57:03;4.33;4.33;4.33;4.13;;;;53.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:57:36;4.83;4.83;4.83;4.63;;;;53.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:58:13;4.63;4.63;4.63;4.40;;;;54.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:58:47;5.07;5.07;5.03;4.80;;;;54.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:59:22;4.43;4.43;4.43;4.23;;;;55.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T01:59:56;4.60;4.60;4.60;4.40;;;;55.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T02:00:27;5.00;5.00;5.00;4.77;;;;55.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T02:00:57;5.07;5.07;5.07;4.83;;;;55.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T02:01:30;4.60;4.60;4.60;4.40;;;;56.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T02:02:02;4.40;4.40;4.40;4.20;;;;56.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T02:02:37;4.73;4.73;4.73;4.50;;;;57.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T02:03:09;5.37;5.37;5.37;5.10;;;;58.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T02:03:42;4.90;4.90;4.90;4.63;;;;58.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T02:04:15;4.60;4.60;4.60;4.40;;;;60.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T02:04:59;4.77;4.77;4.77;4.53;;;;62.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-03-25T02:06:22;4.90;4.90;4.90;4.67;;;;65.67;5.00;
