sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T00:12:34;0.01;;2.57;2.19;4878.6;;1590.8;1521.5;4876.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T00:28:35;0.01;;2.46;2.03;4652.3;;1363.6;1289.7;4650.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T00:45:04;0.12;;2.68;2.08;4686.3;;1391.4;1280.5;4683.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T01:02:26;0.01;;2.19;1.97;4557.6;;1275.2;1239.0;4556.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T01:19:27;0.01;;2.24;2.03;4668.6;;1386.7;1353.2;4667.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T01:35:28;0.01;;2.19;1.97;4577.6;;1294.8;1256.1;4576.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T01:51:28;0.01;;2.13;1.97;4604.2;;1324.9;1306.4;4603.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T02:07:29;0.01;;2.08;1.97;4538.3;;1259.4;1243.9;4538.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T02:23:29;0.01;;2.19;2.08;4683.6;;1404.2;1385.1;4683.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T02:41:03;0.01;;1.92;1.86;4364.0;;1085.0;1069.4;4363.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T02:58:34;0.01;;2.03;1.92;4497.9;;1218.6;1201.0;4497.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T03:15:04;0.01;;2.03;1.86;4439.4;;1159.3;1137.0;4438.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T03:31:25;0.01;;2.03;1.97;4537.9;;1260.1;1251.1;4537.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T03:47:25;0.01;;2.52;2.19;4857.2;;1571.9;1518.0;4855.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T04:03:54;0.01;;2.41;2.13;4776.1;;1491.7;1442.3;4774.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T04:20:44;0.01;;2.52;2.13;4814.1;;1527.3;1463.9;4812.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T04:38:06;0.01;;2.41;2.08;4745.7;;1460.7;1408.2;4744.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T04:56:08;0.01;;2.13;1.92;4484.2;;1202.0;1167.2;4483.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T05:13:38;0.01;;2.46;2.03;4662.8;;1374.8;1304.8;4661.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T05:31:00;0.01;;2.3;2.13;4817.3;;1536.9;1511.6;4816.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T05:48:01;0.01;;2.46;2.13;4775.9;;1490.0;1432.5;4774.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T06:04:02;0.01;;2.08;2.03;4665.3;;1388.4;1384.0;4665.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T06:21:35;0.01;;2.19;1.92;4483.6;;1200.3;1158.1;4482.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T06:39:07;0.01;;2.35;2.03;4655.4;;1370.1;1316.0;4654.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T06:55:07;0.01;;2.19;2.03;4612.2;;1330.2;1296.5;4611.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T07:11:08;0.0;;2.73;2.24;4948.8;;1658.0;1570.6;4946.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T07:27:37;0.01;;2.73;2.24;4937.2;;1646.8;1561.8;4935.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T07:44:27;0.84;;3.28;2.52;5392.1;;2095.0;1969.2;5388.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T08:00:48;0.01;;2.62;2.24;4980.8;;1694.6;1634.5;4979.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T08:16:48;1.2;;3.39;2.52;5371.3;;2069.3;1914.2;5367.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T08:32:49;0.9;;3.33;2.62;5496.1;;2199.2;2074.2;5493.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T08:48:49;0.96;;3.33;2.57;5424.8;;2126.0;1989.8;5421.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T09:05:19;1.14;;3.55;2.84;5829.9;;2532.7;2405.3;5826.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T09:21:39;0.36;;3.12;2.62;5487.0;;2196.8;2111.1;5484.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T09:37:40;1.56;;3.71;2.73;5676.7;;2372.7;2204.9;5672.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T09:54:09;0.48;;3.28;2.73;5730.3;;2440.5;2356.9;5728.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T10:10:30;0.48;;3.28;2.9;5913.2;;2625.9;2556.8;5911.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T10:26:31;0.0;;3.12;2.84;5883.6;;2601.4;2562.4;5882.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T10:44:04;0.36;;3.22;2.79;5773.3;;2485.8;2415.9;5771.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T11:01:36;1.62;;4.26;3.77;7187.9;;3898.0;3810.0;7185.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T11:17:36;1.2;;4.04;3.61;7000.8;;3714.3;3647.6;6999.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T11:33:37;1.92;;4.7;4.26;7951.6;;4665.6;4598.9;7950.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T11:50:39;0.01;;2.62;2.3;5043.8;;1758.4;1702.5;5042.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T12:08:08;0.24;;2.84;2.24;4955.0;;1660.7;1552.5;4952.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T12:24:29;0.01;;2.62;2.3;5023.4;;1736.9;1674.9;5021.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T12:40:30;0.48;;3.39;2.95;6053.1;;2766.9;2704.1;6051.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T12:56:30;0.01;;2.68;2.41;5189.5;;1906.0;1861.7;5188.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T13:12:31;0.01;;2.84;2.52;5337.6;;2051.6;1991.6;5336.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T13:28:31;0.01;;2.46;2.41;5205.5;;1928.5;1922.5;5205.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T13:44:32;0.01;;2.84;2.52;5386.7;;2101.4;2046.2;5385.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T14:00:32;0.3;;3.06;2.52;5379.1;;2088.5;2001.1;5377.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T14:16:33;0.24;;2.68;1.97;4564.2;;1266.5;1138.7;4561.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T14:34:07;0.36;;2.84;2.19;4870.0;;1573.8;1454.5;4867.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T14:52:07;0.01;;2.3;1.86;4374.3;;1084.4;1003.3;4372.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T15:08:57;0.01;;2.19;1.86;4428.1;;1142.8;1089.6;4426.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T15:26:51;1.14;;3.17;2.19;4887.5;;1581.6;1404.6;4883.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T15:44:51;0.3;;2.73;2.03;4654.9;;1357.2;1229.9;4651.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T16:01:12;0.01;;2.68;2.13;4769.2;;1476.9;1381.0;4766.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T16:17:12;0.72;;3.06;2.3;4996.0;;1696.5;1557.3;4992.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T16:33:42;2.34;;3.88;2.52;5376.4;;2060.0;1819.7;5370.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T16:50:32;0.24;;2.84;2.19;4917.8;;1623.4;1514.7;4915.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T17:06:52;0.0;;2.68;2.19;4856.8;;1565.3;1473.8;4854.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T17:22:53;1.2;;3.39;2.46;5294.0;;1991.1;1831.1;5290.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T17:38:53;2.04;;3.71;2.52;5302.2;;1989.1;1768.0;5296.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T17:54:54;0.48;;3.01;2.35;5097.8;;1801.8;1682.7;5094.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T18:10:55;0.66;;3.12;2.41;5210.2;;1913.2;1787.9;5207.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T18:29:00;2.16;;3.93;2.79;5715.4;;2404.6;2196.7;5710.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T18:47:31;3.06;;4.31;2.79;5734.2;;2411.8;2135.0;5727.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T19:04:20;0.01;;2.79;2.35;5126.7;;1838.4;1765.5;5124.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T19:20:41;0.01;;2.95;2.73;5684.2;;2402.8;2369.4;5683.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T19:37:43;0.54;;3.39;2.95;6051.7;;2764.7;2697.0;6050.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T19:54:44;0.01;;1.97;1.75;4211.2;;928.4;890.2;4210.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T20:11:13;0.01;;2.35;2.19;4891.8;;1611.1;1583.7;4891.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T20:28:35;0.01;;1.75;1.75;4231.0;;954.1;951.1;4231.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T20:45:36;0.01;;1.75;1.64;4067.6;;787.6;766.9;4067.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T21:02:38;0.01;;2.19;2.13;4809.0;;1532.0;1527.2;4808.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T21:19:39;0.01;;2.19;1.97;4574.0;;1292.6;1261.5;4573.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T21:36:40;0.01;;1.92;1.86;4405.1;;1127.8;1121.6;4405.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T21:53:42;0.01;;2.13;2.08;4684.8;;1406.9;1396.8;4684.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T22:09:42;0.01;;2.79;2.46;5298.1;;2013.3;1960.8;5296.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T22:25:43;0.84;;3.55;3.01;6119.4;;2829.1;2742.2;6117.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T22:41:43;0.54;;3.61;3.33;6576.6;;3294.3;3253.7;6575.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T22:57:44;1.14;;3.93;3.5;6853.4;;3566.8;3499.8;6851.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T23:13:44;1.74;;4.37;3.82;7322.0;;4031.9;3942.6;7319.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T23:30:14;1.74;;4.64;4.31;8000.7;;4717.4;4666.8;7999.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-25T23:46:34;2.76;;5.46;5.02;9119.8;;5834.9;5772.2;9118.5;
