sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8708;SDS011;4391;48.678;9.280;2023-03-25T00:01:00;3.00;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:03:28;2.75;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:05:58;3.30;;;0.80;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:08:25;2.70;;;0.55;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:10:55;4.30;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:13:23;6.70;;;0.85;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:15:50;3.35;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:18:22;3.40;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:20:50;3.33;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:23:17;0.95;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:25:45;3.58;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:28:15;1.52;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:30:42;3.10;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:33:10;1.88;;;0.45;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:35:37;2.40;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:38:08;3.00;;;0.80;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:40:35;2.03;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:43:03;4.47;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:45:32;3.63;;;0.55;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:47:59;2.30;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:50:26;2.00;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:52:53;6.95;;;0.73;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:55:20;2.40;;;0.53;;
8708;SDS011;4391;48.678;9.280;2023-03-25T00:57:47;6.30;;;0.80;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:00:15;3.30;;;0.63;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:02:44;5.00;;;0.55;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:05:11;2.55;;;0.47;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:07:38;3.27;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:10:06;1.98;;;0.55;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:12:34;2.30;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:15:00;4.32;;;0.77;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:17:27;4.22;;;0.80;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:19:55;1.50;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:22:22;4.50;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:24:49;2.72;;;0.68;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:27:16;2.25;;;0.43;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:29:43;3.00;;;1.08;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:32:10;1.97;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:34:37;2.70;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:37:05;1.67;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:39:32;2.80;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:41:58;2.45;;;0.55;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:47:30;4.85;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:49:58;3.58;;;0.32;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:52:34;2.55;;;0.47;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:55:17;4.00;;;0.47;;
8708;SDS011;4391;48.678;9.280;2023-03-25T01:57:48;3.17;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:00:18;3.97;;;1.05;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:02:46;3.05;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:05:16;2.15;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:07:46;2.33;;;0.43;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:10:15;2.70;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:12:42;1.92;;;0.65;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:15:11;1.60;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:17:45;2.53;;;0.57;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:20:43;3.40;;;0.47;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:29:45;1.77;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:32:25;3.65;;;1.02;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:35:14;3.63;;;0.65;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:38:07;6.97;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:40:43;1.90;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:43:17;1.17;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:45:49;2.13;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:48:19;1.38;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:50:49;1.77;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:53:20;1.75;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:55:52;1.55;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T02:58:23;4.38;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:00:51;0.80;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:03:22;1.57;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:05:50;2.75;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:08:32;3.65;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:11:16;2.15;;;0.38;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:14:02;2.15;;;0.43;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:16:39;1.60;;;0.43;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:19:17;0.40;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:21:55;1.17;;;0.35;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:24:28;1.30;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:26:58;1.02;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:29:33;2.47;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:32:04;2.10;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:34:35;1.45;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:37:08;0.85;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:39:40;0.63;;;0.17;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:42:09;0.80;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:44:43;4.38;;;0.22;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:47:15;0.82;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:49:48;1.33;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:52:19;1.38;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:54:51;0.90;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:57:22;1.15;;;0.32;;
8708;SDS011;4391;48.678;9.280;2023-03-25T03:59:55;1.30;;;0.35;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:02:29;0.65;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:05:03;2.28;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:07:32;0.83;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:10:08;1.40;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:12:40;1.92;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:15:10;1.55;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:17:37;1.15;;;0.32;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:20:05;2.60;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:22:35;2.80;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:25:03;3.38;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:27:32;1.35;;;0.35;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:30:01;0.52;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:32:29;1.40;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:34:56;1.00;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:37:22;0.73;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:39:50;2.83;;;0.52;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:42:18;1.05;;;0.35;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:44:46;2.90;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:47:13;1.60;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:49:42;2.05;;;0.32;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:52:10;0.88;;;0.13;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:54:37;1.30;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:57:04;1.20;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T04:59:32;2.10;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:02:01;1.20;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:04:29;1.55;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:06:56;3.22;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:09:23;2.07;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:11:51;3.42;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:14:20;2.13;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:16:48;2.20;;;0.22;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:19:16;2.85;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:21:44;4.13;;;0.63;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:24:12;2.10;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:26:40;3.92;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:29:07;5.00;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:31:37;2.53;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:34:04;3.80;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:36:34;1.92;;;0.43;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:39:01;2.10;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:41:29;2.75;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:43:57;2.42;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:46:25;1.70;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:48:54;4.10;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:51:22;2.97;;;0.57;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:53:51;2.83;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:56:19;4.03;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T05:58:49;4.10;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:01:17;3.33;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:03:45;4.53;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:06:13;3.53;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:08:42;2.58;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:11:11;3.33;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:13:39;5.30;;;0.90;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:16:06;5.72;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:18:34;3.88;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:21:01;2.03;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:23:29;2.23;;;0.57;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:25:59;2.25;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:28:29;3.30;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:30:57;8.00;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:33:27;2.05;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:35:54;3.73;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:38:21;2.38;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:40:47;2.58;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:43:14;5.63;;;0.98;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:45:42;1.92;;;0.57;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:48:09;3.73;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:50:36;4.65;;;0.80;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:53:03;5.82;;;0.98;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:55:30;1.67;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T06:57:57;3.42;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:00:24;3.13;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:02:53;2.55;;;0.47;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:05:22;1.95;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:07:49;3.65;;;0.43;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:10:16;1.63;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:12:43;3.07;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:15:10;2.30;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:17:37;4.57;;;0.52;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:20:05;3.15;;;0.32;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:22:34;1.10;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:25:00;5.50;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:27:27;2.10;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:29:54;1.75;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:32:21;1.25;;;0.32;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:34:48;1.73;;;0.85;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:37:16;1.07;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:39:43;1.25;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:42:09;1.98;;;0.45;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:44:36;1.17;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:47:03;1.75;;;0.35;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:49:30;2.37;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:51:57;0.85;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:54:25;1.67;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:56:52;6.65;;;0.85;;
8708;SDS011;4391;48.678;9.280;2023-03-25T07:59:19;3.63;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:01:46;1.53;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:04:13;2.92;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:06:40;3.28;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:09:07;3.05;;;0.55;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:11:35;2.55;;;0.45;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:14:02;3.10;;;0.83;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:16:31;3.67;;;0.32;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:18:58;2.78;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:21:24;1.58;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:23:52;2.70;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:26:22;2.87;;;0.37;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:28:52;2.05;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:31:21;2.35;;;0.32;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:33:48;1.08;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:36:15;1.05;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:38:44;0.83;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:41:11;1.13;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:43:38;2.05;;;0.32;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:46:06;1.20;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:48:34;2.17;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:51:01;2.60;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:53:28;2.65;;;0.20;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:55:56;1.50;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T08:58:23;1.27;;;0.35;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:00:51;3.13;;;0.63;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:03:21;1.00;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:05:48;2.40;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:08:15;2.25;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:10:42;1.20;;;0.77;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:13:09;1.60;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:15:36;3.43;;;0.53;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:18:03;4.55;;;0.43;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:20:31;1.92;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:22:58;2.45;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:25:25;2.65;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:27:52;2.47;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:30:19;2.50;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:32:46;1.02;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:35:13;1.92;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:37:41;0.98;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:40:09;2.53;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:42:41;0.93;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:45:24;1.98;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:47:59;3.72;;;0.47;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:50:28;3.30;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:52:58;2.87;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:55:31;2.50;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T09:58:01;2.25;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:00:50;1.27;;;0.38;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:03:23;2.45;;;0.57;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:05:57;1.53;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:08:36;1.48;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:11:16;1.77;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:13:49;1.38;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:16:23;1.70;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:18:58;4.63;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:21:40;2.17;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:24:17;2.25;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:26:48;0.55;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:29:20;2.75;;;0.57;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:31:51;1.53;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:34:21;0.90;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:36:54;1.95;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:39:28;1.95;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:42:02;1.80;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:44:38;1.97;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:47:05;1.10;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:49:37;1.00;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:52:06;1.33;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:54:35;0.80;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:57:06;1.27;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T10:59:36;1.55;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:02:11;3.20;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:04:41;2.22;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:07:12;0.90;;;0.32;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:09:45;1.00;;;0.27;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:12:12;2.83;;;0.52;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:14:43;2.20;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:17:18;2.45;;;0.55;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:19:51;2.10;;;0.57;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:22:21;5.03;;;0.80;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:24:55;4.38;;;0.57;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:27:26;3.67;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:29:55;2.60;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:32:30;2.15;;;0.47;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:35:01;1.87;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:37:35;2.75;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:40:12;2.75;;;0.52;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:42:41;2.58;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:45:18;3.00;;;0.55;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:47:46;2.00;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:50:17;0.98;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:52:46;2.97;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:55:18;1.88;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T11:57:49;3.13;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:03:04;1.58;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:05:32;2.75;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:08:00;1.00;;;0.30;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:10:44;1.27;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:13:17;1.93;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:15:53;2.03;;;0.57;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:18:36;4.88;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:21:14;3.00;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:23:50;3.58;;;1.48;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:26:31;4.03;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:29:11;2.25;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:31:50;2.63;;;0.63;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:34:29;1.75;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:37:08;1.73;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:39:47;2.40;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:42:29;1.23;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:45:11;2.33;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:47:49;2.60;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:50:26;2.28;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:53:02;2.77;;;0.70;;
8708;SDS011;4391;48.678;9.280;2023-03-25T12:55:52;2.13;;;0.60;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:01:20;2.83;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:04:07;2.70;;;0.43;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:06:50;2.40;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:09:24;1.25;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:11:56;1.05;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:14:29;1.35;;;0.45;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:17:01;1.95;;;0.90;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:19:33;2.10;;;0.50;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:22:04;1.35;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:24:41;0.75;;;0.28;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:27:13;3.33;;;0.40;;
8708;SDS011;4391;48.678;9.280;2023-03-25T13:29:42;2.08;;;0.40;;
