sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:01:25;79;150;;198;149033
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:03:55;77;150;;196;151531
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:06:28;84;150;;210;148644
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:08:55;76;147;;193;151163
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:11:25;86;150;;216;149996
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:13:55;77;150;;194;149843
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:16:25;73;150;;182;148318
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:18:59;71;150;;182;151891
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:21:25;70;147;;175;149602
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:23:55;61;150;;155;150342
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:26:29;71;150;;178;149913
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:28:55;77;146;;195;150009
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:31:25;83;150;;208;150016
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:33:57;73;150;;183;148852
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:36:25;82;148;;207;150388
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:38:55;76;150;;190;148558
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:41:25;75;150;;191;152422
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:43:58;79;150;;197;149011
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:46:27;87;147;;219;150877
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:48:55;76;148;;191;149750
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:51:26;75;150;;189;149702
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:53:55;74;149;;186;150707
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:56:25;82;150;;203;148450
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T00:58:55;75;150;;187;149356
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:01:28;74;150;;189;152030
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:03:58;71;147;;178;149210
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:06:30;77;147;;195;150205
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:08:56;69;145;;173;150015
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:11:27;80;149;;200;148675
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:13:56;78;149;;200;152011
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:16:26;75;149;;188;148610
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:18:55;69;149;;174;151292
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:21:25;80;150;;200;149848
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:23:55;78;150;;195;149914
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:26:25;66;150;;166;150113
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:28:55;75;150;;183;145545
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:31:29;69;150;;179;154687
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:33:56;82;146;;205;149831
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:36:28;81;149;;205;150019
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:38:57;74;147;;187;149629
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:41:26;78;148;;195;149939
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:46:25;73;138;;184;150147
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:48:55;77;150;;191;147291
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:51:28;68;149;;173;152338
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:53:55;62;145;;157;149719
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:56:26;80;150;;201;149368
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T01:58:57;70;147;;177;150819
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:01:26;80;145;;201;150593
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:04:00;86;149;;215;149723
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:06:47;78;143;;197;149645
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:08:55;80;126;;200;149777
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:11:28;74;148;;188;150405
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:13:56;72;147;;182;150186
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:16:45;77;146;;193;148550
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:24:19;75;131;;187;148562
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:26:32;64;128;;162;151323
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:34:17;77;130;;193;150183
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:38:59;78;123;;198;150790
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:41:35;79;143;;199;149837
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:46:25;83;142;;208;149375
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:51:35;75;145;;188;149742
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:53:57;70;139;;176;150463
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:56:25;70;145;;174;148757
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T02:58:55;68;149;;172;150714
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:01:26;71;149;;179;150497
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:03:55;72;149;;180;149809
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:06:26;74;150;;185;149904
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:09:06;71;148;;176;147809
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:11:40;77;137;;197;152247
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:18:59;68;139;;169;148301
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:21:35;72;144;;182;150822
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:24:01;74;145;;187;150983
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:26:36;73;141;;183;149706
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:29:11;74;145;;186;149178
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:31:40;89;133;;222;149135
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:33:58;80;135;;202;150833
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:36:27;67;146;;171;150984
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:39:03;77;146;;195;150072
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:41:26;80;140;;202;149635
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:43:59;86;147;;216;149660
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:46:30;83;145;;210;150421
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:48:56;71;145;;179;149574
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:51:29;85;149;;211;148514
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:54:02;70;144;;179;152300
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:56:28;77;143;;193;149401
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T03:58:57;70;147;;176;149742
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:01:39;71;147;;181;150920
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:03:59;76;134;;192;149936
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:06:33;84;145;;209;147994
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:08:59;84;141;;213;151645
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:11:28;77;145;;195;150274
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:13:56;84;145;;211;149156
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:16:25;70;148;;177;150251
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:18:57;68;150;;171;149690
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:21:25;75;148;;191;150923
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:23:55;75;150;;182;145421
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:26:26;73;150;;189;154489
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:29:01;74;149;;186;149585
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:31:30;76;145;;189;148350
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:33:57;80;146;;199;149117
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:36:31;69;148;;177;152868
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:38:55;67;144;;169;150036
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:41:27;73;150;;183;149198
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:43:55;78;148;;196;150746
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:46:25;82;150;;206;149167
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:48:56;82;150;;207;150921
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:51:26;77;150;;194;149711
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:53:55;72;150;;180;148206
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:56:25;77;150;;194;150854
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T04:58:55;84;150;;212;150985
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:01:29;74;150;;187;150143
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:04:01;71;146;;176;148506
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:06:26;73;144;;185;151027
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:08:58;76;150;;191;150421
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:11:26;76;148;;192;150210
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:13:55;69;149;;172;149377
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:16:25;74;150;;185;148824
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:18:56;81;150;;204;150785
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:21:26;68;150;;171;150496
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:23:57;67;149;;168;149962
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:26:28;67;149;;170;150008
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:28:56;68;147;;170;149508
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:31:26;75;150;;190;150956
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:33:56;71;150;;178;150216
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:36:26;63;149;;158;149665
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:38:56;78;150;;196;149762
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:41:31;69;150;;173;149786
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:43:56;72;145;;182;150502
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:46:26;81;150;;204;150245
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:49:00;81;149;;202;149196
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:51:26;75;146;;189;150560
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:53:56;73;149;;183;149426
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:56:26;85;150;;215;150599
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T05:58:56;79;150;;197;149544
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:01:27;69;149;;174;150378
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:03:56;74;149;;185;149517
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:06:26;87;150;;220;150089
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:08:56;65;150;;164;149428
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:11:26;75;150;;190;150925
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:13:56;83;150;;208;150278
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:16:32;83;150;;209;149797
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:18:58;73;144;;184;150196
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:21:26;78;148;;196;149683
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:23:57;76;149;;192;149734
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:26:26;81;148;;204;150075
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:28:57;84;150;;212;149896
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:31:26;84;149;;210;149822
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:33:56;74;150;;188;150728
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:36:26;85;150;;213;149581
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:38:57;75;149;;188;150178
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:41:26;74;149;;187;150085
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:43:56;71;150;;179;149871
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:46:26;73;150;;184;149544
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:48:56;77;150;;194;149346
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:51:26;75;150;;188;150101
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:53:56;73;150;;185;151011
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:56:26;67;150;;169;150303
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T06:58:56;76;150;;192;150084
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:01:26;76;150;;190;149325
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:03:56;80;150;;203;150631
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:06:26;81;150;;204;149856
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:08:56;78;150;;196;149583
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:11:27;72;150;;182;149902
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:13:56;76;148;;193;150401
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:16:26;77;150;;195;150431
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:18:56;84;150;;211;149233
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:21:26;75;150;;190;150137
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:23:56;72;150;;180;149736
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:26:26;84;150;;213;150700
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:28:56;74;150;;187;149874
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:31:26;69;150;;174;150094
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:33:56;77;150;;193;148762
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:36:26;70;150;;175;149690
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:38:56;78;150;;196;150494
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:41:26;82;150;;206;150475
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:43:56;70;150;;177;149881
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:46:26;77;150;;192;148281
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:48:56;79;150;;201;151777
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:51:26;70;150;;178;150859
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:53:56;74;150;;186;149632
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:56:26;73;149;;183;150381
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T07:58:56;62;150;;156;148971
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:01:26;81;150;;201;148845
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:03:56;71;150;;180;152103
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:06:26;74;150;;186;150066
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:08:56;71;150;;179;149828
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:11:26;77;150;;193;148805
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:13:56;80;150;;203;150938
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:16:26;72;150;;182;149825
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:18:56;76;150;;190;149115
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:21:27;77;150;;193;149757
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:24:01;83;149;;210;151097
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:26:27;82;145;;207;150208
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:28:57;71;149;;180;150096
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:31:30;75;149;;189;149299
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:33:56;70;146;;177;150340
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:36:27;83;149;;208;149698
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:38:56;69;149;;171;148380
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:41:26;65;150;;167;152536
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:43:56;76;150;;190;149729
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:46:26;84;150;;210;149839
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:48:56;80;150;;199;148967
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:51:26;70;150;;177;151156
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:53:56;73;150;;185;150070
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:56:26;86;150;;217;150161
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T08:58:56;63;150;;154;146092
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:01:26;70;149;;181;153409
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:03:57;77;150;;193;150294
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:06:26;75;149;;187;149207
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:08:56;85;150;;213;149577
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:11:26;71;150;;178;149813
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:13:56;85;150;;215;151344
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:16:26;84;150;;207;146678
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:18:56;72;150;;186;153454
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:21:26;64;150;;162;150261
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:23:56;74;150;;186;149276
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:26:26;68;150;;173;150774
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:28:56;72;150;;182;149859
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:31:26;75;150;;186;147079
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:33:56;77;150;;198;153026
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:36:26;75;150;;186;148199
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:38:56;63;150;;161;151196
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:41:33;80;150;;203;150379
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:44:04;83;142;;210;150255
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:46:27;83;143;;208;149574
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:48:56;75;150;;189;149995
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:51:29;73;149;;183;150297
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:53:58;75;145;;187;149588
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T09:56:29;77;146;;194;150172
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:01:30;73;145;;186;151334
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:06:26;73;127;;181;148463
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:08:59;74;148;;188;151289
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:19:09;82;133;;207;150168
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:21:32;79;138;;198;149800
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:26:30;75;143;;190;150171
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:29:03;71;143;;178;149793
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:31:27;75;143;;188;150296
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:33:58;83;147;;209;149458
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:36:37;70;146;;176;150520
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:38:56;83;145;;208;149230
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:41:29;78;149;;195;149531
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:43:57;87;147;;220;150973
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:46:33;78;150;;195;149641
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:48:56;81;143;;203;149779
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:51:28;79;150;;196;148588
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:53:56;71;148;;180;150800
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:56:31;75;150;;190;151109
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T10:58:57;78;144;;196;150022
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:01:34;71;148;;179;149701
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:03:56;77;141;;193;148819
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:06:29;71;149;;180;151562
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:09:09;88;147;;220;148658
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:11:30;81;145;;205;150738
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:13:57;67;146;;170;150773
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:16:31;76;150;;191;149645
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:18:59;71;145;;179;150377
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:21:31;83;148;;208;149502
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:25:38;83;150;;208;148654
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:28:04;73;144;;184;151124
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:30:33;82;145;;204;149261
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:33:06;79;150;;198;150093
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:35:37;82;145;;204;148551
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:38:13;70;144;;180;152336
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:40:33;76;138;;190;149365
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:43:03;82;148;;206;149751
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:45:34;86;149;;217;150802
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:48:13;79;147;;196;148782
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:50:32;70;144;;178;151268
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:53:03;76;149;;192;149816
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:55:45;76;148;;190;149817
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T11:58:03;76;136;;190;148872
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:00:37;68;149;;174;151407
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:03:18;74;144;;187;150004
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:05:32;79;136;;198;149970
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:13:11;72;133;;181;148948
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:18:10;76;145;;192;150166
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:20:36;74;142;;185;148757
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:33:19;76;145;;191;150170
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:38:15;67;142;;169;150803
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:43:14;74;131;;183;147833
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:50:36;77;132;;194;149986
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:55:36;81;131;;205;151019
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T12:58:15;73;145;;184;149225
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:03:21;75;131;;188;149705
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:08:05;74;132;;189;151717
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:10:34;82;147;;203;147513
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:13:05;74;148;;188;151141
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:15:40;63;145;;159;151373
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:20:48;83;142;;210;151423
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:23:04;76;133;;191;149307
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:25:45;82;148;;208;151130
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:28:04;72;139;;179;148740
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:30:33;77;144;;196;151196
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:33:06;73;147;;184;149949
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:35:37;77;143;;194;150151
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-25T13:38:08;82;142;;205;149041
