sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:00:15;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:02:49;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:05:20;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:07:51;6.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:10:18;6.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:12:46;6.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:15:13;6.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:17:42;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:20:10;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:22:39;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:25:13;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:27:45;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:30:14;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:32:42;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:35:16;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:37:46;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:40:14;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:42:41;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:45:12;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:47:39;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:50:08;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:52:35;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:55:03;6.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:57:30;6.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T00:59:58;6.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:02:25;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:04:52;6.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:07:20;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:09:47;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:12:16;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:14:45;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:17:12;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:19:39;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:22:06;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:24:33;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:27:01;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:29:28;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:31:55;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:34:26;6.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:36:53;6.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:39:21;6.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:41:50;6.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:46:52;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:49:26;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:52:20;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:54:48;6.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:57:21;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T01:59:50;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:02:19;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:05:26;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:07:56;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:10:27;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:12:54;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:15:21;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:18:31;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:23:52;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:29:48;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:32:55;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:42:08;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:44:59;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:47:36;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:50:13;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:52:55;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:55:23;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T02:57:57;6.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:00:29;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:03:06;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:05:47;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:09:38;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:20:51;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:26:42;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:29:35;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:32:10;6.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:35:10;5.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:37:42;5.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:40:16;5.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:45:39;5.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:48:23;5.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:51:03;5.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:53:57;5.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:56:41;5.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T03:59:38;5.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:02:49;5.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:05:18;5.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:08:10;5.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:10:53;5.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:13:22;5.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:15:49;5.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:18:17;5.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:20:44;5.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:23:15;5.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:25:46;5.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:28:19;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:30:46;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:33:23;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:35:51;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:38:21;5.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:40:48;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:43:16;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:45:44;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:48:28;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:50:59;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:53:30;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:55:57;5.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T04:58:24;5.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:00:53;5.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:03:20;5.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:05:53;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:08:22;4.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:10:49;4.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:13:17;4.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:15:44;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:18:15;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:20:46;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:23:16;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:25:49;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:28:16;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:30:46;4.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:33:15;4.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:35:43;4.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:38:11;4.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:40:38;4.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:43:05;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:45:32;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:48:02;4.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:50:29;4.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:52:55;4.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:55:23;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T05:57:50;4.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:00:19;4.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:02:48;4.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:05:16;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:07:45;4.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:10:17;5.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:12:45;5.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:15:15;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:17:44;5.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:20:15;5.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:22:45;5.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:25:19;5.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:27:50;5.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:30:20;5.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:32:48;5.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:35:18;5.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:37:49;5.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:40:16;5.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:42:43;5.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:45:11;6.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:47:39;6.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:50:07;6.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:52:34;6.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:55:02;6.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:57:29;6.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T06:59:57;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:02:27;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:04:54;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:07:21;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:09:52;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:12:21;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:14:56;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:17:23;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:19:50;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:22:18;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:24:46;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:27:14;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:29:41;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:32:09;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:34:36;7.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:37:04;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:39:31;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:41:58;7.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:44:25;7.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:46:53;7.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:49:20;8.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:51:47;8.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:54:14;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:56:41;8.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T07:59:08;8.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:01:35;8.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:04:02;8.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:06:30;8.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:08:58;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:11:25;8.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:13:52;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:16:19;8.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:18:46;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:21:14;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:23:41;8.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:26:10;8.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:28:37;7.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:31:06;7.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:33:34;7.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:36:08;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:38:40;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:41:08;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:43:35;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:46:02;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:48:29;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:50:57;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:53:24;6.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:55:54;6.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T08:58:22;5.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:00:52;5.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:03:24;5.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:05:53;6.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:08:20;6.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:10:47;6.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:13:15;6.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:15:43;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:18:11;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:20:38;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:23:05;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:25:32;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:28:06;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:30:33;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:33:00;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:35:28;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:37:55;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:40:22;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:43:19;6.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:45:49;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:48:39;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:51:33;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:54:26;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:56:58;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T09:59:46;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:02:39;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:08:43;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:14:25;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:17:35;6.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:20:24;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:23:43;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:29:39;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:34:55;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:37:29;6.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:40:15;6.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:43:23;6.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:48:44;6.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:51:21;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:53:51;5.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:56:43;6.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T10:59:36;5.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:02:17;5.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:05:09;5.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:07:45;5.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:10:32;5.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:13:01;5.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:15:41;5.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:18:26;5.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:21:02;6.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:23:35;6.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:26:27;6.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:29:14;6.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:31:43;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:34:22;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:37:05;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:39:38;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:42:34;8.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:45:04;8.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:47:37;8.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:50:16;8.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:52:46;8.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:55:26;8.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T11:57:55;8.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T12:00:32;8.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T12:03:30;7.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T12:08:57;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T12:24:07;8.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T12:29:51;8.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T12:35:55;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T12:38:56;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T12:41:53;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T12:47:38;9.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:11:52;10.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:14:35;11.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:17:12;10.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:19:42;10.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:22:24;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:25:02;10.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:27:35;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:30:11;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:32:45;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:35:44;10.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:38:49;10.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:41:36;10.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:44:26;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:47:24;10.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:52:25;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:55:04;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T13:58:17;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:07:53;10.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:10:34;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:13:14;10.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:16:14;10.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:18:48;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:24:30;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:32:38;11.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:43:35;10.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:46:22;10.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:49:09;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:51:48;10.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T14:57:21;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:00:02;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:02:36;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:05:33;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:08:19;10.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:11:13;10.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:13:48;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:16:37;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:19:13;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:24:34;9.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:27:13;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:33:43;13.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:48:46;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:51:50;9.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:54:47;9.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T15:57:29;9.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:00:07;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:05:36;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:08:18;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:10:47;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:13:17;8.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:15:57;7.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:18:25;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:20:58;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:23:26;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:25:53;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:28:32;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:30:59;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:33:37;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:36:13;7.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:38:41;8.06
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:41:13;7.94
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:43:41;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:46:10;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:48:48;7.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:51:36;7.81
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:54:19;8.00
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:56:47;7.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T16:59:29;7.88
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:01:59;7.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:04:39;7.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:07:17;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:09:54;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:12:27;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:15:05;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:17:44;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:20:32;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:26:11;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:31:34;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:34:19;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:36:55;7.75
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:39:33;7.69
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:42:12;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:44:43;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:47:17;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:49:44;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:52:12;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:54:39;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:57:17;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T17:59:46;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:02:15;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:04:43;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:07:10;7.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:09:38;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:12:06;7.44
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:14:33;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:17:01;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:19:29;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:21:58;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:24:26;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:26:53;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:29:26;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:31:54;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:34:22;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:36:52;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-25T18:39:24;7.19
