sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:02:23;16;15;;41;150023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:04:53;17;15;;44;148795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:07:23;19;15;;49;151786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:09:53;15;15;;39;149519
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:12:23;17;15;;42;145244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:14:53;20;15;;54;154852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:17:23;21;15;;53;149213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:19:54;19;15;;48;145145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:22:24;18;15;;48;156610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:24:54;19;15;;47;147816
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:27:24;17;15;;44;150059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:29:54;20;15;;53;152616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:32:24;18;15;;45;148319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:34:54;20;15;;46;137259
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:37:24;16;15;;45;164382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:39:54;20;15;;48;140799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:42:24;17;15;;46;159317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:44:54;22;15;;55;149473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:47:24;16;15;;42;149646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:49:54;19;15;;48;148979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:52:24;18;15;;46;151403
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:54:54;16;15;;40;149544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:57:24;21;15;;53;148849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T00:59:54;15;15;;39;149163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:02:24;16;15;;41;147740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:04:54;12;15;;32;154193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:07:24;20;15;;51;151045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:09:54;15;15;;36;140860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:12:24;17;15;;46;159398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:14:54;20;15;;52;148614
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:17:24;23;15;;58;148937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:19:54;13;15;;34;150643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:22:30;18;15;;48;151960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:24:55;23;15;;56;140664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:27:25;21;15;;57;159527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:29:55;17;15;;44;149255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:32:25;14;15;;36;147072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:34:56;15;15;;40;152693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:37:26;14;15;;37;151031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:39:56;14;15;;36;145727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:42:26;19;15;;50;152071
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:47:26;16;15;;42;155572
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:49:56;18;15;;47;149143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:52:26;15;15;;38;150420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:54:56;24;15;;61;150375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:57:26;16;15;;40;145644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T01:59:56;16;15;;43;154468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:02:26;15;15;;38;149962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:04:58;14;15;;36;145922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:07:27;15;15;;39;154967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:10:02;13;15;;34;147091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:12:28;17;15;;46;153666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:14:58;17;15;;42;147771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:22:48;20;15;;53;154094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:25:12;17;15;;45;154810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:27:30;21;15;;53;150454
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:32:37;16;15;;41;150688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:42:38;14;15;;36;153498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:45:06;18;15;;46;149376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:47:35;18;15;;45;149523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:50:15;19;15;;47;144480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:52:36;16;15;;44;156052
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:55:03;20;16;;51;150312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T02:57:33;17;15;;45;153966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:00:04;16;15;;39;144426
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:02:35;16;15;;42;148777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:05:20;18;15;;46;152524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:07:36;18;15;;47;154825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:12:59;16;15;;41;150806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:15:11;18;15;;45;145300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:17:45;21;15;;55;153339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:20:16;17;15;;44;152761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:22:51;21;15;;55;150699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:25:16;17;15;;44;150842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:30:19;20;15;;51;147698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:32:43;25;15;;64;152181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:35:13;14;15;;35;144296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:37:43;15;15;;41;156571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:40:14;24;15;;60;144852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:42:51;16;16;;42;150268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:45:16;15;15;;40;157119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:47:45;21;15;;54;147289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:50:19;16;15;;43;154183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:52:58;18;15;;47;149810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:55:18;15;15;;38;151095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T03:57:53;15;15;;38;146909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:00:18;21;15;;55;154787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:02:48;16;15;;41;150822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:05:18;20;15;;51;149716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:07:52;17;15;;43;151033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:10:32;16;15;;41;150050
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:12:50;18;15;;42;137176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:15:20;13;15;;36;164282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:17:50;21;15;;52;147853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:20:21;25;15;;64;152512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:22:51;18;15;;44;139584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:25:21;16;15;;43;161032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:27:51;21;15;;51;145258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:30:21;17;15;;44;152752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:32:51;21;15;;54;151914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:35:21;18;15;;45;148207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:37:51;21;15;;55;151969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:40:21;20;15;;50;146486
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:42:51;16;15;;43;153641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:45:21;20;15;;50;147434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:47:51;20;15;;49;145009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:50:22;18;15;;48;155514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:52:52;18;15;;45;147078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:55:22;18;15;;48;156395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T04:57:53;21;15;;53;148834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:00:23;16;15;;40;145799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:02:54;19;15;;50;155612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:05:24;15;15;;39;147038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:07:54;20;15;;52;152673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:10:24;18;15;;45;144548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:12:58;13;16;;32;141559
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:15:25;18;15;;49;158714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:17:55;11;15;;28;145365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:20:25;16;15;;42;157342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:22:55;18;15;;46;152455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:25:25;14;15;;38;152006
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:27:55;21;15;;53;150016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:30:25;19;15;;48;148829
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:32:55;25;15;;64;151284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:35:25;19;15;;49;150816
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:37:55;20;15;;45;134730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:40:25;15;15;;40;157177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:42:55;21;15;;54;149620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:45:25;14;15;;38;153472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:47:55;17;15;;46;154885
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:50:25;20;15;;51;149011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:52:55;21;15;;54;148612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:55:26;22;15;;58;152191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T05:57:56;19;15;;48;150625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:00:26;20;15;;50;149140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:02:56;17;15;;44;147867
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:05:26;17;15;;45;153031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:07:56;18;15;;44;142833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:10:28;18;15;;47;156484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:12:56;11;15;;30;150788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:15:26;13;15;;34;145909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:17:56;18;15;;48;153319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:20:27;22;15;;56;151582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:22:57;16;15;;41;149244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:25:27;17;15;;42;145235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:27:57;19;15;;50;154786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:30:26;18;15;;46;145479
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:32:57;17;15;;44;154102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:35:27;19;15;;49;149310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:37:57;20;15;;52;150314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:40:27;15;15;;39;151719
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:42:57;19;15;;47;146123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:45:27;20;15;;50;147438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:47:57;19;15;;52;156537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:50:27;25;15;;64;149533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:52:57;18;15;;47;149901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:55:27;19;15;;41;129234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T06:57:57;11;15;;31;162248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:00:27;18;15;;48;155660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:02:57;20;15;;53;153425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:05:27;14;15;;35;141534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:07:57;21;15;;56;158830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:10:27;17;15;;42;146389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:12:58;16;15;;42;152662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:15:28;21;15;;52;145888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:17:58;17;15;;43;150779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:20:28;17;15;;44;148320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:22:58;18;15;;49;155368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:25:28;21;15;;53;149642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:27:58;19;15;;49;150336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:30:28;15;15;;39;148639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:32:58;19;15;;46;140740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:35:29;16;15;;43;159411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:37:59;15;15;;40;150380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:40:29;15;15;;39;150659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:42:59;20;15;;53;151748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:45:29;14;15;;36;148383
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:47:59;21;15;;51;143410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:50:29;19;15;;52;157270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:52:59;16;15;;42;148670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:55:29;21;15;;55;152847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T07:58:00;22;15;;54;142444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:00:30;17;15;;43;149558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:03:00;17;15;;44;152567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:05:30;20;15;;52;154336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:08:00;15;15;;38;149535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:10:31;19;15;;50;150105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:13:01;15;15;;38;142615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:15:31;19;15;;51;159588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:18:01;16;15;;41;149622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:20:31;18;15;;45;147092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:23:01;17;15;;46;154652
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:25:31;14;15;;36;144902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:28:01;17;15;;45;153194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:30:34;22;15;;58;151676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:33:02;18;15;;45;149501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:35:32;15;15;;37;147748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:38:02;19;15;;50;153731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:40:32;18;15;;46;148063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:43:03;11;15;;30;152522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:45:33;21;15;;53;145144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:48:03;18;15;;47;151682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:50:33;14;15;;36;151360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:53:03;14;15;;37;149161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:55:33;17;15;;42;147427
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T08:58:03;21;15;;56;155643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:00:34;14;15;;37;150528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:03:04;19;15;;49;147830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:05:37;18;15;;43;141428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:08:05;14;15;;37;153576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:10:35;21;15;;56;158382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:13:05;21;15;;52;147012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:15:35;13;15;;35;152469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:18:05;17;15;;43;148396
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:20:35;23;15;;60;151605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:23:05;16;15;;39;142398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:25:38;22;15;;57;154695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:28:06;17;15;;46;153783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:30:36;15;15;;40;150295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:33:06;16;15;;41;150552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:35:38;19;15;;47;142740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:38:06;16;15;;43;152447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:40:37;20;15;;53;152228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:50:41;19;15;;48;147871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T09:55:40;20;15;;51;147752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:00:40;17;15;;45;152894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:03:13;20;15;;49;144108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:05:57;20;15;;52;151416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:11:04;22;15;;55;144968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:13:23;13;15;;35;157824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:15:52;19;15;;46;144240
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:20:50;19;15;;50;150022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:23:29;16;15;;41;149902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:25:44;19;15;;49;148069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:28:24;20;15;;51;148863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:30:45;15;15;;40;153934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:33:25;16;15;;42;150074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:35:46;20;15;;52;148946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:38:20;18;15;;47;149055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:40:47;17;15;;44;154054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:43:30;13;15;;35;150093
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:45:48;19;15;;49;150376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:48:27;18;15;;48;151703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:50:49;20;15;;49;145209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:53:21;21;15;;54;152480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:55:55;18;16;;47;152659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T10:58:21;15;15;;39;148985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:00:51;20;15;;50;149939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:03:23;19;15;;49;151593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:05:52;13;15;;34;148641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:08:22;11;15;;29;153779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:10:53;15;15;;39;150128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:13:24;18;15;;44;145023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:15:53;22;15;;58;155434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:18:33;16;15;;41;150875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:21:03;18;15;;47;149328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:23:26;18;15;;46;152530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:26:00;15;15;;36;140772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:28:43;19;15;;53;160504
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:33:27;20;15;;50;149610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:36:09;20;15;;50;146524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:38:28;15;15;;41;155242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:40:58;14;15;;35;149725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:43:37;18;15;;45;149159
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:46:06;20;15;;53;151715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:48:29;15;15;;38;148667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:51:00;18;15;;44;145646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:53:30;13;15;;35;155980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:56:01;19;15;;49;147999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T11:58:34;17;15;;45;153671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:01:04;17;15;;43;146238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:03:32;25;16;;65;154390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:06:04;26;15;;66;148337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:08:43;21;15;;54;152863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:11:04;16;15;;41;149349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:13:48;20;15;;51;148063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:16:24;15;15;;39;150608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:18:41;16;15;;40;147283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:26:10;16;15;;41;148055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:33:56;20;15;;50;149527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:38:48;17;15;;45;150541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:41:21;14;15;;34;145556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T12:46:16;16;15;;40;145902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:01:25;15;15;;38;150064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:06:32;18;15;;46;148272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:08:52;18;15;;48;151747
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:11:20;20;15;;53;151920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:13:45;20;15;;51;151796
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:16:17;16;15;;41;146349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-25T13:18:47;19;15;;51;153147
