sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-03-25T00:00:02;35.92;34.18;42.83;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:00:20;35.61;34.21;41.85;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:00:30;37.28;34.75;39.39;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:00:41;43.57;34.98;60.47;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:00:54;37.11;35.27;42.00;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:01:16;37.68;35.68;41.63;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:01:26;38.50;34.49;59.32;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:01:38;37.26;35.20;42.28;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:01:49;36.79;34.58;52.37;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:01:59;38.29;35.59;55.11;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:02:09;37.51;35.28;48.88;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:02:21;36.70;35.26;42.34;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:02:32;36.08;34.78;37.71;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:02:44;37.58;34.18;55.61;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:02:56;36.24;34.43;39.01;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:03:07;35.75;34.46;37.33;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:03:18;39.06;34.48;58.91;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:03:30;43.58;34.96;61.31;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:03:42;36.92;35.00;41.00;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:03:55;36.43;34.52;39.23;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:04:07;35.84;34.59;37.66;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:04:17;36.27;34.70;37.75;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:04:28;36.87;34.94;41.59;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:04:38;37.83;35.96;47.24;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:04:50;36.82;35.04;43.57;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:05:00;36.24;34.84;40.57;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:05:13;36.09;34.89;39.36;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:05:24;35.51;34.35;36.37;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:05:34;36.16;34.53;44.71;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:05:48;35.75;34.07;37.02;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:05:58;35.18;34.07;36.50;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:06:09;35.29;34.28;36.86;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:06:21;36.99;34.27;41.37;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:06:31;37.21;34.93;38.91;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:06:44;35.75;34.33;38.53;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:06:55;35.65;34.30;37.33;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:07:05;35.91;34.54;38.00;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:07:16;36.43;34.72;40.42;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:07:28;35.80;34.40;37.67;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:07:38;35.77;34.12;38.83;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:07:50;35.69;34.24;36.99;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:08:00;35.72;34.30;37.08;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:08:11;36.31;34.92;38.09;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:08:23;35.96;34.52;37.40;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:08:36;35.86;34.54;37.25;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:08:47;35.59;34.22;37.18;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:08:57;35.23;33.89;36.42;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:09:07;36.15;34.07;51.90;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:09:17;35.13;34.00;36.48;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:09:28;35.27;34.11;38.66;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:09:38;35.11;33.82;36.74;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:09:48;34.56;33.50;36.37;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:09:59;34.72;33.53;35.82;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:10:10;34.55;33.50;35.59;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:10:20;34.88;33.75;36.58;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:10:30;34.60;33.60;36.05;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:10:41;35.50;33.77;40.23;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:10:52;39.12;35.02;55.76;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:11:03;39.64;35.11;51.59;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:11:17;47.56;35.52;69.21;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:11:27;37.14;34.39;48.43;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:11:38;39.22;33.98;59.39;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:11:48;34.92;33.60;36.27;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:11:59;34.87;33.82;36.20;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:12:09;35.04;33.91;37.17;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:12:19;35.55;34.15;41.33;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:12:30;35.71;34.10;41.72;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:12:40;36.53;35.09;38.79;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:12:51;37.12;35.51;39.40;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:13:01;36.59;34.79;39.24;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:13:14;39.39;36.64;47.94;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:13:24;43.41;34.86;59.14;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:13:35;43.02;35.14;61.47;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:13:45;37.08;34.55;50.49;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:13:57;36.88;34.31;50.48;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:14:07;39.65;33.90;58.07;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:14:17;36.35;34.99;43.18;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:14:28;35.93;34.63;37.50;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:14:38;35.65;34.31;37.71;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:14:48;35.23;34.22;36.36;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:15:05;35.82;34.04;37.41;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:15:16;36.42;35.02;37.95;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:15:26;35.64;34.36;38.69;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:15:42;36.32;34.83;38.18;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:15:55;35.81;34.55;38.07;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:16:07;35.88;33.55;38.91;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:16:19;36.45;34.45;40.28;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:16:29;37.07;35.51;42.19;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:16:39;35.86;34.32;40.98;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:16:50;37.77;34.46;53.93;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:17:01;36.08;34.63;43.74;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:17:12;44.80;35.69;51.38;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:17:23;45.97;38.96;51.46;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:17:38;36.81;34.94;40.76;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:17:48;35.55;34.08;42.38;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:17:59;35.33;34.02;36.67;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:18:11;35.88;33.57;44.12;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:18:21;36.14;34.59;48.29;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:18:32;38.39;34.62;56.00;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:18:46;35.52;33.86;37.32;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:18:56;35.57;33.56;37.46;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:19:08;34.95;33.67;42.36;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:19:19;35.16;34.10;36.74;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:19:30;34.97;33.80;36.34;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:19:41;34.97;33.86;38.92;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:19:52;35.45;34.37;36.68;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:20:03;36.88;35.58;38.48;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:20:19;36.22;34.76;44.42;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:20:30;36.71;35.34;42.48;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:20:41;36.92;34.78;38.84;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:20:54;36.00;34.32;37.48;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:21:06;35.17;33.86;36.03;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:21:19;36.28;34.34;39.97;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:21:30;36.37;35.18;38.12;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:21:42;39.83;34.81;59.72;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:21:55;40.54;35.88;57.39;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:22:05;36.89;35.10;43.42;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:22:18;36.45;35.11;40.57;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:22:29;36.34;34.91;37.54;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:22:40;35.86;34.20;37.20;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:22:53;35.47;34.11;36.68;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:23:03;35.36;34.15;36.49;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:23:16;35.83;34.65;36.93;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:23:28;35.79;34.47;37.25;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:23:39;35.39;34.12;36.49;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:23:50;35.27;33.94;36.59;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:24:00;35.12;34.08;36.39;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:24:11;35.15;34.11;36.23;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:24:21;35.93;34.72;38.51;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:24:32;35.99;34.23;39.06;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:24:42;36.57;34.40;42.95;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:24:52;35.87;34.03;38.07;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:25:02;38.09;34.68;49.05;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:25:13;37.35;35.33;43.35;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:25:29;37.43;35.30;43.39;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:25:39;37.61;34.70;52.48;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:25:50;40.68;35.78;56.20;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:26:01;37.63;35.62;47.85;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:26:12;38.15;35.89;50.91;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:26:22;37.10;35.36;41.30;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:26:32;36.23;35.11;37.28;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:26:43;43.39;35.25;64.10;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:26:55;43.08;34.85;64.43;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:27:05;44.75;34.97;64.40;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:27:15;38.01;35.64;51.55;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:27:28;39.89;37.19;46.68;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:27:38;41.32;37.87;57.64;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:27:48;48.95;37.03;65.85;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:28:00;45.65;39.15;58.27;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:28:10;40.92;36.09;55.83;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:28:20;40.63;36.24;57.95;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:28:34;37.46;35.81;43.12;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:28:44;36.56;35.00;40.59;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:28:55;37.68;36.43;38.85;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:29:05;37.65;36.27;39.55;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:29:15;41.31;37.28;45.21;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:29:26;53.36;42.45;60.33;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:29:36;59.61;56.62;64.33;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:29:46;60.95;58.69;63.84;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:29:56;55.58;41.50;62.80;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:30:07;42.51;40.10;55.91;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:30:18;39.97;37.79;45.74;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:30:28;38.81;36.94;48.62;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:30:39;38.15;36.34;42.36;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:30:49;37.92;35.92;41.53;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:31:05;38.26;35.56;48.65;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:31:16;37.29;35.53;38.89;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:31:26;36.72;34.54;47.66;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:31:36;37.09;35.11;47.18;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:31:46;36.66;35.17;43.70;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:31:57;38.71;34.87;51.04;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:32:07;36.80;34.88;39.07;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:32:17;37.15;34.88;50.79;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:32:29;37.13;35.01;42.34;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:32:40;37.57;35.88;39.94;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:32:50;37.77;36.02;44.92;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:33:01;37.96;35.95;41.82;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:33:12;37.33;35.54;39.68;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:33:27;39.68;35.39;56.89;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:33:37;36.26;34.87;40.42;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:33:50;47.74;35.27;68.07;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:34:00;41.16;36.00;57.95;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:34:11;37.25;35.18;40.56;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:34:23;36.33;34.67;39.47;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:34:34;36.26;34.90;38.88;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:34:44;36.07;34.35;38.23;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:34:56;35.73;34.59;37.21;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:35:06;36.31;34.86;42.59;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:35:17;36.78;34.56;46.63;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:35:28;41.02;34.69;60.61;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:35:39;36.07;34.58;42.42;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:35:54;36.57;35.08;50.84;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:36:14;36.94;35.18;40.93;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:36:34;36.57;35.25;37.90;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:36:47;42.07;36.06;63.24;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:36:57;38.20;36.12;41.97;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:37:08;45.17;35.10;63.10;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:37:18;37.11;34.91;49.08;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:37:30;45.05;35.92;61.99;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:37:40;43.77;35.79;64.50;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:37:52;36.29;34.75;44.98;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:38:12;36.98;34.56;51.91;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:38:22;37.28;35.60;46.41;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:38:33;37.32;35.81;39.71;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:38:48;38.68;36.43;41.77;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:38:58;53.46;38.92;62.66;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:39:09;59.93;55.47;63.09;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:39:20;58.12;53.64;62.84;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:39:30;48.60;40.44;58.45;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:39:40;39.47;36.95;50.44;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:39:50;44.07;36.91;63.37;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:40:01;40.71;39.03;49.52;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:40:11;41.30;37.59;54.22;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:40:22;39.76;36.48;55.27;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:40:32;37.90;35.88;52.29;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:40:46;36.24;35.01;37.85;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:41:06;39.63;35.40;57.07;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:41:26;38.69;35.38;51.48;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:41:37;48.17;35.60;68.04;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:41:51;42.09;35.34;63.79;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:42:03;37.14;34.96;42.98;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:42:14;37.17;35.66;41.04;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:42:25;36.84;34.90;42.67;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:42:37;35.65;34.36;37.14;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:42:53;36.48;34.87;49.07;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:43:04;35.72;34.56;37.72;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:43:15;35.71;34.39;37.00;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:43:25;35.90;34.34;37.41;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:43:35;36.16;34.78;37.61;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:43:46;35.47;33.90;36.74;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:43:57;35.59;34.04;37.23;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:44:08;36.02;34.10;38.17;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:44:21;35.76;34.16;37.49;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:44:32;38.06;35.58;40.39;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:44:42;38.33;36.40;41.05;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:44:52;37.40;35.93;38.88;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:45:03;36.37;35.34;40.22;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:45:13;36.13;34.79;37.66;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:45:24;38.45;34.14;57.23;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:45:34;36.04;34.43;44.36;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:45:45;36.23;34.94;37.65;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:45:55;37.13;34.85;39.97;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:46:05;36.57;35.08;38.95;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:46:16;39.22;35.36;56.38;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:46:27;40.98;35.46;59.94;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:46:38;42.44;34.71;59.01;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:46:48;36.20;34.42;40.84;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:46:58;36.32;34.61;37.70;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:47:09;37.67;35.21;42.69;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:47:21;41.18;35.79;62.65;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:47:31;38.59;34.97;54.24;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:47:42;39.80;34.91;54.29;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:47:52;36.20;34.74;37.70;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:48:03;35.81;34.52;42.85;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:48:13;35.95;34.46;37.19;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:48:23;36.20;34.56;41.20;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:48:36;37.05;34.93;40.00;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:48:47;44.90;38.19;59.32;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:48:57;40.62;38.40;43.00;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:49:08;39.83;36.31;43.18;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:49:18;36.90;35.21;42.91;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:49:29;42.61;35.36;61.84;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:49:39;35.90;34.46;41.78;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:49:49;35.47;34.45;36.69;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:50:00;35.20;33.92;36.34;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:50:12;35.19;33.99;37.10;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:50:23;35.55;34.26;37.40;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:50:33;36.38;34.73;38.74;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:50:44;36.20;34.65;37.66;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:50:55;35.45;33.96;36.59;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:51:05;36.35;34.63;44.09;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:51:17;36.64;35.00;38.38;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:51:30;36.88;34.63;41.04;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:51:42;36.43;34.20;39.45;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:51:54;37.00;35.04;40.17;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:52:05;36.43;35.09;37.62;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:52:15;35.47;34.28;38.93;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:52:25;38.26;34.09;58.49;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:52:36;35.72;33.88;50.63;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:52:47;35.17;33.75;36.41;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:52:57;36.14;34.67;41.96;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:53:07;43.77;35.94;63.76;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:53:18;50.95;35.27;70.74;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:53:28;46.69;35.14;63.48;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:53:38;43.12;36.33;56.85;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:53:50;37.28;35.28;39.85;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:54:03;34.91;33.65;37.37;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:54:14;34.77;33.62;35.93;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:54:25;35.18;33.91;37.30;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:54:36;35.25;34.21;37.07;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:54:47;34.98;33.47;37.78;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:54:57;35.00;33.72;38.79;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:55:07;35.16;34.10;36.36;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:55:18;34.98;33.70;36.15;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:55:29;34.96;33.78;36.04;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:55:39;34.83;33.76;35.95;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:55:50;35.04;34.08;36.80;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:56:06;37.10;34.41;43.59;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:56:16;36.61;35.28;38.24;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:56:27;38.67;35.58;51.87;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:56:37;38.59;36.66;40.86;;
69619;Laerm;57653;51.434;5.984;2023-03-25T00:56:48;36.77;35.28;41.39;;
