sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:01:49;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:04:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:06:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:09:04;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:11:30;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:13:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:16:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:18:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:21:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:23:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:26:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:28:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:30:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:33:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:35:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:38:08;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:40:33;3;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:42:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:45:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:47:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:50:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:52:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:55:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:57:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T00:59:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:02:21;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:04:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:07:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:09:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:12:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:14:27;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:16:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:19:18;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:21:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:24:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:26:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:28:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:31:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:33:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:36:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:38:40;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:41:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:43:31;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:45:56;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:48:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:50:47;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:53:12;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:55:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T01:58:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:00:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:02:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:05:19;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:07:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:10:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:12:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:14:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:17:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:22:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:24:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:27:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:29:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:32:01;2;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:36:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:39:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:41:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:44:04;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:46:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:48:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:51:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:53:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:56:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T02:58:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:01:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:03:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:05:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:08:21;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:10:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:13:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:15:34;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:18:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:20:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:22:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:25:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:27:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:30:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:32:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:34:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:37:20;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:39:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:42:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:44:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:47:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:49:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:51:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:54:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:56:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T03:59:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:01:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:03:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:06:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:08:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:11:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:13:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:16:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:18:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:20:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:23:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:25:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:28:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:30:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:33:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:35:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:37:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:40:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:42:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:45:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:47:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:49:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:52:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:54:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:57:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T04:59:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:02:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:04:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:06:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:09:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:11:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:14:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:16:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:19:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:21:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:23:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:26:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:28:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:31:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:33:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:36:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:38:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:40:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:43:15;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:45:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:48:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:50:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:52:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:55:22;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T05:57:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:00:13;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:02:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:05:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:07:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:09:54;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:12:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:14:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:17:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:19:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:22:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:24:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:26:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:29:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:31:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:34:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:36:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:38:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:41:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:43:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:46:13;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:48:38;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:51:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:53:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:55:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T06:58:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:00:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:03:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:05:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:08:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:10:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:12:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:15:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:17:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:20:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:22:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:24:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:27:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:29:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:32:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:34:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:37:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:39:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:41:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:44:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:46:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:49:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:51:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:54:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:56:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T07:58:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:01:17;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:03:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:06:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:08:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:10:58;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:13:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:15:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:18:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:20:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:23:04;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:25:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:27:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:30:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:32:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:35:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:37:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:40:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:42:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:44:52;2;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:47:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:49:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:52:08;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:54:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:56:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T08:59:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:01:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:04:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:06:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:09:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:11:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:13:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:16:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:18:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:21:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:23:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:26:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:28:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:30:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:33:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:35:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:38:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:40:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:43:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:45:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:47:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:50:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:52:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:55:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:57:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T09:59:56;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:02:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:04:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:07:13;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:09:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:12:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:14:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:16:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:19:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:21:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:24:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:26:35;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:29:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:31:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:33:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:36:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:38:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:41:10;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:43:31;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:45:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:48:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:50:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:53:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:55:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T10:58:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:00:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:02:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:05:19;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:07:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:10:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:12:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:14:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:17:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:19:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:22:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:24:41;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:27:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:29:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:31:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:34:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:36:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:39:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:41:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:44:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:46:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:48:53;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:51:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:53:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:56:09;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T11:58:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:01:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:03:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:05:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:08:15;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:10:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:13:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:15:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:18:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:20:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:22:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:25:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:27:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:30:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:32:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:34:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:37:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:39:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:42:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:44:39;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:47:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:49:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:51:52;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:54:21;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:56:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T12:59:12;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:01:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:04:01;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:06:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:08:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:11:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:13:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:16:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:18:30;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:20:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:23:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:25:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:28:11;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:30:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:33:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:35:28;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:37:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:40:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:42:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:45:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:47:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:49:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:52:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:54:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:57:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T13:59:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:02:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:06:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:11:45;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:14:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:16:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:19:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:21:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:26:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:28:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:31:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:35:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:40:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-25T14:43:18;0;0;
