sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:00:42;15.47;15.47;15.47;14.75;;;;44.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:01:43;15.70;15.70;15.70;14.93;;;;44.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:02:44;16.00;16.00;16.00;15.27;;;;44.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:03:50;15.40;15.40;15.40;14.70;;;;43.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:04:51;16.72;16.72;16.72;15.93;;;;43.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:05:53;16.82;16.82;16.82;16.05;;;;43.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:06:54;16.87;16.87;16.87;16.08;;;;43.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:07:54;16.15;16.15;16.15;15.40;;;;43.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:08:55;17.30;17.30;17.30;16.48;;;;44.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:09:56;16.80;16.80;16.80;16.03;;;;44.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:10:57;16.18;16.18;16.18;15.42;;;;44.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:12:00;16.85;16.85;16.85;16.05;;;;44.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:13:00;16.12;16.12;16.12;15.38;;;;45.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:14:01;16.78;16.78;16.78;16.00;;;;45.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:15:01;17.05;17.05;17.05;16.25;;;;46.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:16:02;17.00;17.00;17.00;16.22;;;;46.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:17:03;16.87;16.87;16.87;16.07;;;;46.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:18:04;16.83;16.83;16.83;16.05;;;;46.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:19:04;16.17;16.17;16.17;15.45;;;;46.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:20:05;16.25;16.25;16.25;15.47;;;;46.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:21:07;16.10;16.10;16.10;15.35;;;;47.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:22:08;15.80;15.80;15.80;15.07;;;;47.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:23:09;16.30;16.30;16.30;15.53;;;;48.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:24:10;16.68;16.68;16.68;15.95;;;;48.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:25:14;17.12;17.12;17.12;16.33;;;;48.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:26:15;16.77;16.77;16.77;15.98;;;;49.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:27:15;16.58;16.58;16.58;15.82;;;;49.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:28:16;17.22;17.22;17.22;16.42;;;;50.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:29:17;17.15;17.15;17.15;16.35;;;;51.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:30:18;17.47;17.47;17.47;16.67;;;;51.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:31:18;17.35;17.35;17.35;16.52;;;;52.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:32:19;16.57;16.57;16.57;15.80;;;;52.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:33:19;17.02;17.02;17.02;16.20;;;;52.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:34:20;17.10;17.10;17.10;16.33;;;;53.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:35:21;16.55;16.55;16.55;15.80;;;;53.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:36:21;15.73;15.73;15.73;15.02;;;;53.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:37:22;16.60;16.60;16.60;15.83;;;;54.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:38:22;17.22;17.22;17.22;16.42;;;;53.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:39:23;17.30;17.30;17.30;16.48;;;;53.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:40:30;16.50;16.50;16.50;15.78;;;;53.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:41:31;16.80;16.80;16.80;16.02;;;;53.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:42:32;16.87;16.87;16.87;16.10;;;;53.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:43:33;16.60;16.60;16.60;15.85;;;;53.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:44:33;16.40;16.40;16.40;15.62;;;;53.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:45:33;16.58;16.58;16.58;15.83;;;;53.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:46:34;16.58;16.58;16.58;15.85;;;;53.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:47:34;17.22;17.22;17.22;16.42;;;;54.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:48:35;17.17;17.17;17.17;16.35;;;;54.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:49:36;16.45;16.45;16.45;15.67;;;;55.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:50:36;16.55;16.55;16.55;15.80;;;;55.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:51:37;16.52;16.52;16.52;15.73;;;;55.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:52:37;16.07;16.07;16.07;15.30;;;;56.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:53:38;16.88;16.88;16.88;16.07;;;;57.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:54:40;17.17;17.17;17.17;16.38;;;;58.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:55:41;16.72;16.72;16.72;15.93;;;;59.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:56:41;17.58;17.58;17.58;16.77;;;;60.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:57:42;16.92;16.92;16.92;16.13;;;;60.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:58:43;17.20;17.20;17.20;16.40;;;;61.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T00:59:43;17.05;17.05;17.05;16.25;;;;61.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:00:44;16.42;16.42;16.42;15.63;;;;60.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:01:44;16.35;16.35;16.35;15.62;;;;59.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:02:46;17.20;17.20;17.20;16.40;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:03:48;17.27;17.27;17.27;16.47;;;;58.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:04:50;17.17;17.17;17.17;16.35;;;;57.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:05:51;16.62;16.62;16.62;15.82;;;;56.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:06:51;16.40;16.40;16.40;15.65;;;;55.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:07:52;15.80;15.80;15.80;15.05;;;;54.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:08:53;16.62;16.62;16.62;15.85;;;;53.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:09:56;15.53;15.53;15.53;14.82;;;;51.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:10:57;16.02;16.02;16.02;15.27;;;;51.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:11:57;16.00;16.00;16.00;15.23;;;;50.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:12:58;16.00;16.00;16.00;15.23;;;;50.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:13:59;15.48;15.48;15.48;14.75;;;;49.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:15:00;15.18;15.18;15.18;14.48;;;;49.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:16:05;15.62;15.62;15.62;14.92;;;;49.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:17:06;15.27;15.27;15.27;14.55;;;;48.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:18:06;15.20;15.20;15.20;14.48;;;;46.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:19:07;15.13;15.13;15.13;14.42;;;;45.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:20:08;15.10;15.10;15.10;14.40;;;;45.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:21:09;15.25;15.25;15.25;14.53;;;;44.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:22:09;14.60;14.60;14.60;13.93;;;;45.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:23:10;15.92;15.92;15.92;15.20;;;;45.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:24:12;14.98;14.98;14.98;14.27;;;;45.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:25:14;14.92;14.92;14.92;14.23;;;;46.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:26:14;15.22;15.22;15.22;14.52;;;;48.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:27:15;15.30;15.30;15.30;14.60;;;;50.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:28:16;15.28;15.28;15.28;14.53;;;;51.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:29:18;15.12;15.12;15.12;14.43;;;;53.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:30:20;15.47;15.47;15.47;14.75;;;;57.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:31:20;15.95;15.95;15.95;15.18;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:32:21;16.63;16.63;16.63;15.85;;;;60.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:33:21;16.00;16.00;16.00;15.27;;;;60.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:34:22;15.82;15.82;15.82;15.10;;;;66.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:35:23;16.40;16.40;16.40;15.60;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:36:24;15.93;15.93;15.93;15.20;;;;68.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:37:25;15.93;15.93;15.93;15.17;;;;68.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:38:26;16.08;16.08;16.08;15.32;;;;67.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:39:27;15.98;15.98;15.98;15.25;;;;67.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:40:28;16.42;16.42;16.42;15.62;;;;66.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:41:28;16.57;16.57;16.57;15.77;;;;66.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:42:29;16.62;16.62;16.62;15.83;;;;67.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:43:30;15.70;15.70;15.70;14.97;;;;66.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:45:38;15.72;15.72;15.72;15.00;;;;63.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:46:38;15.30;15.30;15.30;14.58;;;;62.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:47:40;15.83;15.83;15.83;15.12;;;;61.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:48:43;15.98;15.98;15.98;15.20;;;;61.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:49:44;15.50;15.50;15.50;14.80;;;;61.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:51:05;15.15;15.15;15.15;14.45;;;;61.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:52:20;14.58;14.58;14.58;13.92;;;;62.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:53:26;14.50;14.50;14.50;13.85;;;;62.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:54:29;13.65;13.65;13.65;13.03;;;;61.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:55:31;13.72;13.72;13.72;13.07;;;;57.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:56:34;13.67;13.67;13.67;13.02;;;;54.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:57:38;13.42;13.42;13.42;12.82;;;;52.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:58:42;13.68;13.68;13.68;13.05;;;;52.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T01:59:43;13.28;13.28;13.28;12.65;;;;53.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:00:44;13.63;13.63;13.63;12.98;;;;55.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:01:46;13.25;13.25;13.25;12.62;;;;56.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:02:47;13.03;13.03;13.03;12.43;;;;56.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:03:48;12.28;12.28;12.28;11.70;;;;57.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:04:57;13.48;13.48;13.48;12.87;;;;57.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:06:06;13.82;13.82;13.82;13.15;;;;61.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:07:13;13.62;13.62;13.62;12.98;;;;63.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:08:14;13.30;13.30;13.30;12.70;;;;63.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:09:15;13.40;13.40;13.40;12.80;;;;63.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:10:18;13.73;13.73;13.73;13.10;;;;63.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:11:19;13.60;13.60;13.60;12.98;;;;62.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:12:20;13.77;13.77;13.77;13.12;;;;61.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:13:20;15.05;15.05;15.05;14.35;;;;57.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:14:21;15.53;15.53;15.53;14.83;;;;55.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:15:26;16.10;16.10;16.10;15.37;;;;52.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:27:07;14.12;14.12;14.12;13.45;;;;54.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:30:12;14.98;14.98;14.98;14.28;;;;54.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:36:11;13.30;13.30;13.30;12.67;;;;70.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:39:03;13.57;13.57;13.57;12.93;;;;65.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:40:14;13.73;13.73;13.73;13.08;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:41:29;14.23;14.23;14.23;13.53;;;;54.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:42:38;13.20;13.20;13.20;12.58;;;;52.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:43:55;14.68;14.68;14.68;14.00;;;;50.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:46:11;13.32;13.32;13.32;12.70;;;;51.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:47:17;12.67;12.67;12.67;12.07;;;;51.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:48:26;12.92;12.92;12.92;12.32;;;;52.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:49:34;14.05;14.05;14.05;13.42;;;;52.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:50:40;14.47;14.47;14.47;13.78;;;;52.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:51:48;15.37;15.37;15.37;14.65;;;;52.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:52:56;16.10;16.10;16.10;15.33;;;;52.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:54:02;15.55;15.55;15.55;14.83;;;;52.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:55:09;15.17;15.17;15.17;14.48;;;;54.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:56:14;15.72;15.72;15.72;14.97;;;;54.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:57:18;15.62;15.62;15.62;14.88;;;;53.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:58:21;15.68;15.68;15.68;14.95;;;;52.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T02:59:24;15.70;15.70;15.70;14.98;;;;52.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:00:28;15.60;15.60;15.60;14.85;;;;53.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:01:30;15.82;15.82;15.82;15.07;;;;54.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:02:31;15.48;15.48;15.48;14.77;;;;54.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:03:33;15.18;15.18;15.18;14.47;;;;54.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:04:49;15.35;15.35;15.35;14.63;;;;54.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:05:52;14.95;14.95;14.95;14.25;;;;55.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:06:58;15.40;15.40;15.40;14.70;;;;54.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:09:33;14.60;14.60;14.60;13.93;;;;51.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:14:13;14.48;14.48;14.48;13.82;;;;49.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:17:46;13.90;13.90;13.90;13.23;;;;56.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:21:15;12.43;12.43;12.43;11.83;;;;55.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:25:00;11.47;11.47;11.47;10.93;;;;54.83;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:26:28;11.48;11.48;11.48;10.97;;;;54.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:27:44;10.75;10.75;10.75;10.27;;;;54.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:28:55;11.02;11.02;11.02;10.50;;;;54.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:30:28;10.88;10.88;10.88;10.38;;;;54.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:31:38;11.12;11.12;11.12;10.58;;;;53.33;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:34:19;13.70;13.70;13.70;13.05;;;;53.67;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:35:36;14.43;14.43;14.43;13.78;;;;54.33;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:36:44;14.18;14.18;14.18;13.52;;;;56.17;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:37:50;14.63;14.63;14.63;13.95;;;;57.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:39:03;13.95;13.95;13.95;13.28;;;;57.33;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:40:10;16.28;16.27;16.25;15.47;;;;60.67;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:41:19;15.48;15.47;15.43;14.70;;;;65.67;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:43:41;14.87;14.87;14.85;14.15;;;;74.50;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:44:51;12.88;12.88;12.88;12.28;;;;74.17;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:45:58;11.38;11.38;11.38;10.87;;;;72.33;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:48:09;9.68;9.68;9.68;9.23;;;;70.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:49:26;9.83;9.83;9.83;9.35;;;;69.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:50:33;10.08;10.08;10.08;9.60;;;;68.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:51:50;10.40;10.40;10.40;9.95;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:53:26;10.13;10.13;10.13;9.68;;;;63.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:54:32;10.07;10.07;10.07;9.60;;;;63.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T03:58:52;10.25;10.25;10.25;9.78;;;;64.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:01:39;10.02;10.02;10.02;9.55;;;;64.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:02:48;9.82;9.82;9.82;9.35;;;;65.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:04:04;10.12;10.12;10.12;9.63;;;;67.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:05:10;10.72;10.72;10.72;10.22;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:06:18;9.80;9.80;9.80;9.37;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:07:28;10.27;10.27;10.27;9.77;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:08:46;9.70;9.70;9.70;9.23;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:11:15;10.10;10.10;10.10;9.62;;;;67.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:12:30;10.33;10.33;10.33;9.88;;;;67.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:13:36;10.48;10.48;10.48;9.97;;;;70.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:14:41;11.10;11.10;11.10;10.58;;;;71.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:15:43;10.88;10.88;10.88;10.37;;;;72.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:16:44;11.57;11.57;11.57;11.00;;;;73.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:17:44;11.40;11.40;11.40;10.87;;;;77.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:18:45;12.00;12.00;12.00;11.43;;;;78.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:19:45;12.30;12.30;12.30;11.72;;;;80.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:20:46;12.42;12.42;12.42;11.85;;;;80.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:21:47;10.88;10.88;10.88;10.37;;;;80.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:22:47;10.68;10.68;10.68;10.18;;;;80.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:23:48;10.57;10.57;10.57;10.07;;;;81.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:24:49;10.53;10.53;10.53;10.03;;;;80.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:25:49;10.27;10.27;10.27;9.82;;;;79.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:26:50;10.80;10.80;10.80;10.30;;;;79.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:27:51;10.17;10.17;10.17;9.70;;;;79.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:28:51;9.22;9.22;9.22;8.75;;;;78.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:29:52;9.40;9.40;9.40;8.97;;;;78.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:30:52;9.55;9.55;9.55;9.10;;;;79.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:31:53;9.50;9.50;9.50;9.08;;;;80.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:32:53;9.55;9.55;9.55;9.08;;;;81.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:33:54;9.00;9.00;9.00;8.58;;;;82.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-25T04:34:55;8.98;8.98;8.98;8.55;;;;81.67;2.00;
