sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57452;BME280;66031;51.224;-0.164;2023-03-25T00:01:49;99239.21;;;20.97;31.87
57452;BME280;66031;51.224;-0.164;2023-03-25T00:04:14;99233.91;;;21.17;31.79
57452;BME280;66031;51.224;-0.164;2023-03-25T00:06:40;99232.11;;;20.88;31.86
57452;BME280;66031;51.224;-0.164;2023-03-25T00:09:05;99238.30;;;20.97;32.02
57452;BME280;66031;51.224;-0.164;2023-03-25T00:11:31;99241.85;;;20.63;32.07
57452;BME280;66031;51.224;-0.164;2023-03-25T00:13:55;99247.50;;;20.93;32.00
57452;BME280;66031;51.224;-0.164;2023-03-25T00:16:21;99249.93;;;20.97;31.91
57452;BME280;66031;51.224;-0.164;2023-03-25T00:18:46;99252.64;;;20.63;31.74
57452;BME280;66031;51.224;-0.164;2023-03-25T00:21:11;99250.92;;;21.05;31.77
57452;BME280;66031;51.224;-0.164;2023-03-25T00:23:38;99252.62;;;20.74;31.79
57452;BME280;66031;51.224;-0.164;2023-03-25T00:26:02;99255.85;;;21.02;31.74
57452;BME280;66031;51.224;-0.164;2023-03-25T00:28:29;99254.63;;;20.80;31.70
57452;BME280;66031;51.224;-0.164;2023-03-25T00:30:53;99252.59;;;20.96;31.79
57452;BME280;66031;51.224;-0.164;2023-03-25T00:33:18;99254.81;;;20.86;31.81
57452;BME280;66031;51.224;-0.164;2023-03-25T00:35:43;99264.48;;;20.80;31.89
57452;BME280;66031;51.224;-0.164;2023-03-25T00:38:08;99257.43;;;20.79;31.92
57452;BME280;66031;51.224;-0.164;2023-03-25T00:40:33;99258.36;;;20.84;31.78
57452;BME280;66031;51.224;-0.164;2023-03-25T00:43:00;99258.72;;;20.88;31.72
57452;BME280;66031;51.224;-0.164;2023-03-25T00:45:24;99256.74;;;20.72;31.93
57452;BME280;66031;51.224;-0.164;2023-03-25T00:47:49;99252.22;;;20.82;31.85
57452;BME280;66031;51.224;-0.164;2023-03-25T00:50:15;99250.06;;;20.85;31.76
57452;BME280;66031;51.224;-0.164;2023-03-25T00:52:40;99248.40;;;20.77;31.92
57452;BME280;66031;51.224;-0.164;2023-03-25T00:55:06;99240.96;;;20.61;31.95
57452;BME280;66031;51.224;-0.164;2023-03-25T00:57:31;99248.60;;;20.95;31.83
57452;BME280;66031;51.224;-0.164;2023-03-25T00:59:57;99257.37;;;20.75;31.80
57452;BME280;66031;51.224;-0.164;2023-03-25T01:02:22;99265.37;;;20.68;31.86
57452;BME280;66031;51.224;-0.164;2023-03-25T01:04:47;99273.57;;;20.74;31.84
57452;BME280;66031;51.224;-0.164;2023-03-25T01:07:12;99271.56;;;20.75;31.75
57452;BME280;66031;51.224;-0.164;2023-03-25T01:09:38;99271.70;;;20.68;31.80
57452;BME280;66031;51.224;-0.164;2023-03-25T01:12:02;99278.29;;;20.76;31.68
57452;BME280;66031;51.224;-0.164;2023-03-25T01:14:27;99276.77;;;20.67;31.77
57452;BME280;66031;51.224;-0.164;2023-03-25T01:16:54;99277.54;;;20.76;31.68
57452;BME280;66031;51.224;-0.164;2023-03-25T01:19:18;99278.93;;;20.86;31.55
57452;BME280;66031;51.224;-0.164;2023-03-25T01:21:43;99287.64;;;20.85;31.51
57452;BME280;66031;51.224;-0.164;2023-03-25T01:24:12;99281.11;;;20.42;31.71
57452;BME280;66031;51.224;-0.164;2023-03-25T01:26:34;99277.51;;;20.43;31.70
57452;BME280;66031;51.224;-0.164;2023-03-25T01:28:59;99272.35;;;20.71;31.61
57452;BME280;66031;51.224;-0.164;2023-03-25T01:31:25;99276.65;;;20.67;31.67
57452;BME280;66031;51.224;-0.164;2023-03-25T01:33:50;99276.96;;;20.94;31.64
57452;BME280;66031;51.224;-0.164;2023-03-25T01:36:21;99271.41;;;20.83;31.71
57452;BME280;66031;51.224;-0.164;2023-03-25T01:38:41;99271.57;;;20.95;31.57
57452;BME280;66031;51.224;-0.164;2023-03-25T01:41:07;99271.82;;;20.71;31.61
57452;BME280;66031;51.224;-0.164;2023-03-25T01:43:32;99268.28;;;20.66;31.63
57452;BME280;66031;51.224;-0.164;2023-03-25T01:45:56;99263.02;;;20.89;31.59
57452;BME280;66031;51.224;-0.164;2023-03-25T01:48:26;99263.43;;;20.57;31.66
57452;BME280;66031;51.224;-0.164;2023-03-25T01:50:51;99264.24;;;20.51;31.72
57452;BME280;66031;51.224;-0.164;2023-03-25T01:53:13;99263.51;;;20.84;31.58
57452;BME280;66031;51.224;-0.164;2023-03-25T01:55:38;99269.56;;;20.83;31.56
57452;BME280;66031;51.224;-0.164;2023-03-25T01:58:06;99266.46;;;20.53;31.63
57452;BME280;66031;51.224;-0.164;2023-03-25T02:00:28;99266.99;;;20.53;31.61
57452;BME280;66031;51.224;-0.164;2023-03-25T02:02:56;99272.21;;;20.44;31.68
57452;BME280;66031;51.224;-0.164;2023-03-25T02:05:22;99273.95;;;20.46;31.68
57452;BME280;66031;51.224;-0.164;2023-03-25T02:07:46;99273.88;;;20.76;31.59
57452;BME280;66031;51.224;-0.164;2023-03-25T02:10:11;99271.61;;;20.51;31.60
57452;BME280;66031;51.224;-0.164;2023-03-25T02:12:34;99266.53;;;20.76;31.59
57452;BME280;66031;51.224;-0.164;2023-03-25T02:15:01;99272.88;;;20.68;31.66
57452;BME280;66031;51.224;-0.164;2023-03-25T02:17:30;99273.21;;;20.62;31.43
57452;BME280;66031;51.224;-0.164;2023-03-25T02:20:11;99281.66;;;20.92;31.38
57452;BME280;66031;51.224;-0.164;2023-03-25T02:22:35;99281.84;;;20.55;31.49
57452;BME280;66031;51.224;-0.164;2023-03-25T02:25:00;99284.56;;;20.56;31.45
57452;BME280;66031;51.224;-0.164;2023-03-25T02:27:19;99278.01;;;20.71;31.52
57452;BME280;66031;51.224;-0.164;2023-03-25T02:29:46;99282.16;;;20.45;31.54
57452;BME280;66031;51.224;-0.164;2023-03-25T02:32:09;99278.00;;;20.58;31.67
57452;BME280;66031;51.224;-0.164;2023-03-25T02:34:32;99277.28;;;20.54;31.65
57452;BME280;66031;51.224;-0.164;2023-03-25T02:37:02;99284.80;;;20.34;31.59
57452;BME280;66031;51.224;-0.164;2023-03-25T02:39:16;99284.45;;;20.43;31.55
57452;BME280;66031;51.224;-0.164;2023-03-25T02:41:42;99284.94;;;20.71;31.47
57452;BME280;66031;51.224;-0.164;2023-03-25T02:44:08;99300.73;;;20.39;31.55
57452;BME280;66031;51.224;-0.164;2023-03-25T02:46:30;99297.35;;;20.32;31.59
57452;BME280;66031;51.224;-0.164;2023-03-25T02:48:56;99301.21;;;20.33;31.58
57452;BME280;66031;51.224;-0.164;2023-03-25T02:51:22;99306.72;;;20.55;31.59
57452;BME280;66031;51.224;-0.164;2023-03-25T02:53:46;99305.49;;;20.24;31.64
57452;BME280;66031;51.224;-0.164;2023-03-25T02:56:12;99301.15;;;20.24;31.61
57452;BME280;66031;51.224;-0.164;2023-03-25T02:58:36;99297.88;;;20.49;31.63
57452;BME280;66031;51.224;-0.164;2023-03-25T03:01:02;99296.57;;;20.49;31.63
57452;BME280;66031;51.224;-0.164;2023-03-25T03:03:27;99289.01;;;20.45;31.62
57452;BME280;66031;51.224;-0.164;2023-03-25T03:05:52;99290.02;;;20.49;31.58
57452;BME280;66031;51.224;-0.164;2023-03-25T03:08:29;99298.86;;;20.47;31.60
57452;BME280;66031;51.224;-0.164;2023-03-25T03:10:49;99288.72;;;20.29;31.53
57452;BME280;66031;51.224;-0.164;2023-03-25T03:13:14;99300.20;;;20.54;31.45
57452;BME280;66031;51.224;-0.164;2023-03-25T03:15:38;99298.26;;;20.52;31.49
57452;BME280;66031;51.224;-0.164;2023-03-25T03:18:14;99300.68;;;20.37;31.36
57452;BME280;66031;51.224;-0.164;2023-03-25T03:20:31;99303.05;;;20.36;31.35
57452;BME280;66031;51.224;-0.164;2023-03-25T03:22:55;99301.34;;;20.43;31.51
57452;BME280;66031;51.224;-0.164;2023-03-25T03:25:21;99304.59;;;20.22;31.45
57452;BME280;66031;51.224;-0.164;2023-03-25T03:27:42;99303.35;;;20.42;31.51
57452;BME280;66031;51.224;-0.164;2023-03-25T03:30:08;99309.59;;;20.38;31.51
57452;BME280;66031;51.224;-0.164;2023-03-25T03:32:33;99310.25;;;20.35;31.56
57452;BME280;66031;51.224;-0.164;2023-03-25T03:34:57;99312.98;;;20.34;31.55
57452;BME280;66031;51.224;-0.164;2023-03-25T03:37:23;99312.06;;;20.35;31.49
57452;BME280;66031;51.224;-0.164;2023-03-25T03:39:47;99307.74;;;20.04;31.55
57452;BME280;66031;51.224;-0.164;2023-03-25T03:42:16;99308.31;;;20.09;31.47
57452;BME280;66031;51.224;-0.164;2023-03-25T03:44:39;99312.13;;;20.11;31.47
57452;BME280;66031;51.224;-0.164;2023-03-25T03:47:04;99316.72;;;20.34;31.47
57452;BME280;66031;51.224;-0.164;2023-03-25T03:49:31;99318.36;;;19.99;31.60
57452;BME280;66031;51.224;-0.164;2023-03-25T03:51:56;99315.10;;;20.08;31.47
57452;BME280;66031;51.224;-0.164;2023-03-25T03:54:19;99305.15;;;20.27;31.48
57452;BME280;66031;51.224;-0.164;2023-03-25T03:56:44;99315.07;;;20.00;31.54
57452;BME280;66031;51.224;-0.164;2023-03-25T03:59:12;99312.26;;;20.24;31.51
57452;BME280;66031;51.224;-0.164;2023-03-25T04:01:36;99315.02;;;19.96;31.54
57452;BME280;66031;51.224;-0.164;2023-03-25T04:04:00;99329.84;;;19.96;31.53
57452;BME280;66031;51.224;-0.164;2023-03-25T04:06:26;99324.35;;;20.13;31.59
57452;BME280;66031;51.224;-0.164;2023-03-25T04:08:54;99325.08;;;20.40;31.56
57452;BME280;66031;51.224;-0.164;2023-03-25T04:11:18;99330.12;;;19.99;31.44
57452;BME280;66031;51.224;-0.164;2023-03-25T04:13:41;99334.34;;;20.00;31.43
57452;BME280;66031;51.224;-0.164;2023-03-25T04:16:06;99336.15;;;20.12;31.54
57452;BME280;66031;51.224;-0.164;2023-03-25T04:18:30;99339.85;;;20.39;31.26
57452;BME280;66031;51.224;-0.164;2023-03-25T04:20:55;99353.78;;;19.97;31.39
57452;BME280;66031;51.224;-0.164;2023-03-25T04:23:21;99349.17;;;19.88;31.48
57452;BME280;66031;51.224;-0.164;2023-03-25T04:25:47;99353.11;;;20.37;31.46
57452;BME280;66031;51.224;-0.164;2023-03-25T04:28:11;99350.49;;;20.17;31.38
57452;BME280;66031;51.224;-0.164;2023-03-25T04:30:36;99349.29;;;20.05;31.56
57452;BME280;66031;51.224;-0.164;2023-03-25T04:33:01;99354.55;;;19.96;31.62
57452;BME280;66031;51.224;-0.164;2023-03-25T04:35:27;99360.63;;;20.26;31.57
57452;BME280;66031;51.224;-0.164;2023-03-25T04:37:52;99359.98;;;19.83;31.50
57452;BME280;66031;51.224;-0.164;2023-03-25T04:40:17;99356.49;;;19.98;31.57
57452;BME280;66031;51.224;-0.164;2023-03-25T04:42:43;99369.57;;;20.11;31.43
57452;BME280;66031;51.224;-0.164;2023-03-25T04:45:09;99375.45;;;19.98;31.58
57452;BME280;66031;51.224;-0.164;2023-03-25T04:47:34;99378.78;;;20.21;31.58
57452;BME280;66031;51.224;-0.164;2023-03-25T04:49:58;99374.76;;;20.14;31.62
57452;BME280;66031;51.224;-0.164;2023-03-25T04:52:24;99370.82;;;20.01;31.53
57452;BME280;66031;51.224;-0.164;2023-03-25T04:54:49;99372.24;;;20.16;31.57
57452;BME280;66031;51.224;-0.164;2023-03-25T04:57:14;99375.25;;;20.20;31.54
57452;BME280;66031;51.224;-0.164;2023-03-25T04:59:40;99371.95;;;19.90;31.57
57452;BME280;66031;51.224;-0.164;2023-03-25T05:02:06;99368.38;;;19.80;31.41
57452;BME280;66031;51.224;-0.164;2023-03-25T05:04:32;99370.24;;;20.02;31.40
57452;BME280;66031;51.224;-0.164;2023-03-25T05:06:56;99375.84;;;19.84;31.60
57452;BME280;66031;51.224;-0.164;2023-03-25T05:09:21;99370.59;;;19.94;31.50
57452;BME280;66031;51.224;-0.164;2023-03-25T05:11:47;99371.92;;;20.24;31.42
57452;BME280;66031;51.224;-0.164;2023-03-25T05:14:13;99372.65;;;20.20;31.45
57452;BME280;66031;51.224;-0.164;2023-03-25T05:16:38;99379.54;;;19.65;31.51
57452;BME280;66031;51.224;-0.164;2023-03-25T05:19:03;99383.63;;;20.06;31.29
57452;BME280;66031;51.224;-0.164;2023-03-25T05:21:28;99383.88;;;19.89;31.48
57452;BME280;66031;51.224;-0.164;2023-03-25T05:23:54;99386.17;;;19.87;31.48
57452;BME280;66031;51.224;-0.164;2023-03-25T05:26:19;99389.99;;;19.86;31.52
57452;BME280;66031;51.224;-0.164;2023-03-25T05:28:44;99395.11;;;19.91;31.43
57452;BME280;66031;51.224;-0.164;2023-03-25T05:31:09;99398.48;;;19.99;31.55
57452;BME280;66031;51.224;-0.164;2023-03-25T05:33:35;99402.61;;;19.85;31.44
57452;BME280;66031;51.224;-0.164;2023-03-25T05:36:01;99397.09;;;19.69;31.64
57452;BME280;66031;51.224;-0.164;2023-03-25T05:38:25;99394.57;;;19.75;31.57
57452;BME280;66031;51.224;-0.164;2023-03-25T05:40:50;99405.04;;;19.77;31.54
57452;BME280;66031;51.224;-0.164;2023-03-25T05:43:16;99401.59;;;19.98;31.54
57452;BME280;66031;51.224;-0.164;2023-03-25T05:45:41;99407.49;;;19.82;31.49
57452;BME280;66031;51.224;-0.164;2023-03-25T05:48:06;99420.01;;;19.68;31.61
57452;BME280;66031;51.224;-0.164;2023-03-25T05:50:31;99421.64;;;19.91;31.60
57452;BME280;66031;51.224;-0.164;2023-03-25T05:52:57;99430.90;;;19.88;31.62
57452;BME280;66031;51.224;-0.164;2023-03-25T05:55:22;99433.16;;;19.60;31.68
57452;BME280;66031;51.224;-0.164;2023-03-25T05:57:48;99434.77;;;19.88;31.63
57452;BME280;66031;51.224;-0.164;2023-03-25T06:00:15;99443.40;;;19.79;31.69
57452;BME280;66031;51.224;-0.164;2023-03-25T06:02:38;99435.89;;;19.84;31.62
57452;BME280;66031;51.224;-0.164;2023-03-25T06:05:05;99440.31;;;19.57;31.66
57452;BME280;66031;51.224;-0.164;2023-03-25T06:07:29;99449.52;;;19.87;31.58
57452;BME280;66031;51.224;-0.164;2023-03-25T06:09:54;99448.09;;;19.77;31.69
57452;BME280;66031;51.224;-0.164;2023-03-25T06:12:21;99451.58;;;19.87;31.54
57452;BME280;66031;51.224;-0.164;2023-03-25T06:14:45;99456.19;;;19.93;31.48
57452;BME280;66031;51.224;-0.164;2023-03-25T06:17:10;99456.70;;;19.65;31.52
57452;BME280;66031;51.224;-0.164;2023-03-25T06:19:35;99460.72;;;19.98;31.38
57452;BME280;66031;51.224;-0.164;2023-03-25T06:22:01;99461.89;;;19.63;31.51
57452;BME280;66031;51.224;-0.164;2023-03-25T06:24:26;99466.08;;;19.87;31.49
57452;BME280;66031;51.224;-0.164;2023-03-25T06:26:51;99466.86;;;19.94;31.40
57452;BME280;66031;51.224;-0.164;2023-03-25T06:29:16;99474.29;;;19.96;31.40
57452;BME280;66031;51.224;-0.164;2023-03-25T06:31:42;99474.42;;;19.68;31.55
57452;BME280;66031;51.224;-0.164;2023-03-25T06:34:07;99471.42;;;19.66;31.68
57452;BME280;66031;51.224;-0.164;2023-03-25T06:36:34;99474.93;;;19.88;31.80
57452;BME280;66031;51.224;-0.164;2023-03-25T06:38:58;99477.33;;;19.58;31.94
57452;BME280;66031;51.224;-0.164;2023-03-25T06:41:23;99466.95;;;20.08;31.69
57452;BME280;66031;51.224;-0.164;2023-03-25T06:43:48;99468.45;;;20.01;31.57
57452;BME280;66031;51.224;-0.164;2023-03-25T06:46:14;99472.85;;;20.17;31.53
57452;BME280;66031;51.224;-0.164;2023-03-25T06:48:39;99464.80;;;20.40;31.30
57452;BME280;66031;51.224;-0.164;2023-03-25T06:51:05;99474.21;;;20.25;31.14
57452;BME280;66031;51.224;-0.164;2023-03-25T06:53:30;99477.93;;;20.35;31.11
57452;BME280;66031;51.224;-0.164;2023-03-25T06:55:56;99493.14;;;20.72;31.05
57452;BME280;66031;51.224;-0.164;2023-03-25T06:58:20;99493.71;;;20.54;30.97
57452;BME280;66031;51.224;-0.164;2023-03-25T07:00:45;99490.24;;;20.77;31.06
57452;BME280;66031;51.224;-0.164;2023-03-25T07:03:11;99493.44;;;20.78;30.85
57452;BME280;66031;51.224;-0.164;2023-03-25T07:05:36;99488.31;;;20.34;30.68
57452;BME280;66031;51.224;-0.164;2023-03-25T07:08:01;99500.30;;;21.07;30.55
57452;BME280;66031;51.224;-0.164;2023-03-25T07:10:28;99494.41;;;20.71;30.44
57452;BME280;66031;51.224;-0.164;2023-03-25T07:12:52;99503.71;;;21.22;30.41
57452;BME280;66031;51.224;-0.164;2023-03-25T07:15:19;99497.38;;;21.09;30.63
57452;BME280;66031;51.224;-0.164;2023-03-25T07:17:43;99509.92;;;20.85;30.34
57452;BME280;66031;51.224;-0.164;2023-03-25T07:20:09;99510.08;;;21.13;30.28
57452;BME280;66031;51.224;-0.164;2023-03-25T07:22:33;99503.35;;;21.42;30.36
57452;BME280;66031;51.224;-0.164;2023-03-25T07:24:58;99507.53;;;21.35;30.43
57452;BME280;66031;51.224;-0.164;2023-03-25T07:27:24;99515.28;;;21.37;30.45
57452;BME280;66031;51.224;-0.164;2023-03-25T07:29:50;99495.68;;;21.29;30.23
57452;BME280;66031;51.224;-0.164;2023-03-25T07:32:14;99511.61;;;21.28;30.42
57452;BME280;66031;51.224;-0.164;2023-03-25T07:34:39;99508.60;;;21.32;30.25
57452;BME280;66031;51.224;-0.164;2023-03-25T07:37:05;99510.90;;;21.26;30.31
57452;BME280;66031;51.224;-0.164;2023-03-25T07:39:30;99512.05;;;21.14;30.57
57452;BME280;66031;51.224;-0.164;2023-03-25T07:41:55;99530.03;;;21.47;30.58
57452;BME280;66031;51.224;-0.164;2023-03-25T07:44:21;99520.65;;;21.47;30.51
57452;BME280;66031;51.224;-0.164;2023-03-25T07:46:46;99519.59;;;21.18;30.73
57452;BME280;66031;51.224;-0.164;2023-03-25T07:49:11;99516.50;;;20.91;30.95
57452;BME280;66031;51.224;-0.164;2023-03-25T07:51:36;99516.30;;;21.17;30.86
57452;BME280;66031;51.224;-0.164;2023-03-25T07:54:01;99521.41;;;20.81;30.78
57452;BME280;66031;51.224;-0.164;2023-03-25T07:56:27;99522.56;;;21.06;30.69
57452;BME280;66031;51.224;-0.164;2023-03-25T07:58:52;99532.29;;;21.03;30.69
57452;BME280;66031;51.224;-0.164;2023-03-25T08:01:17;99539.01;;;21.02;30.67
57452;BME280;66031;51.224;-0.164;2023-03-25T08:03:44;99537.95;;;21.02;30.66
57452;BME280;66031;51.224;-0.164;2023-03-25T08:06:08;99529.68;;;21.36;30.53
57452;BME280;66031;51.224;-0.164;2023-03-25T08:08:34;99523.53;;;21.09;30.55
57452;BME280;66031;51.224;-0.164;2023-03-25T08:10:58;99535.37;;;21.53;30.52
57452;BME280;66031;51.224;-0.164;2023-03-25T08:13:24;99535.01;;;21.29;30.69
57452;BME280;66031;51.224;-0.164;2023-03-25T08:15:49;99531.83;;;21.11;30.75
57452;BME280;66031;51.224;-0.164;2023-03-25T08:18:15;99538.42;;;21.22;30.67
57452;BME280;66031;51.224;-0.164;2023-03-25T08:20:40;99532.16;;;21.37;30.89
57452;BME280;66031;51.224;-0.164;2023-03-25T08:23:05;99543.27;;;21.20;31.27
57452;BME280;66031;51.224;-0.164;2023-03-25T08:25:30;99538.05;;;21.26;31.12
57452;BME280;66031;51.224;-0.164;2023-03-25T08:27:55;99563.65;;;21.44;31.19
57452;BME280;66031;51.224;-0.164;2023-03-25T08:30:21;99552.16;;;21.18;31.21
57452;BME280;66031;51.224;-0.164;2023-03-25T08:32:46;99561.68;;;21.12;31.20
57452;BME280;66031;51.224;-0.164;2023-03-25T08:35:12;99555.71;;;21.08;31.30
57452;BME280;66031;51.224;-0.164;2023-03-25T08:37:37;99561.05;;;21.40;31.20
57452;BME280;66031;51.224;-0.164;2023-03-25T08:40:02;99562.31;;;21.05;31.18
57452;BME280;66031;51.224;-0.164;2023-03-25T08:42:27;99564.67;;;21.24;31.17
57452;BME280;66031;51.224;-0.164;2023-03-25T08:44:52;99583.71;;;21.22;31.27
57452;BME280;66031;51.224;-0.164;2023-03-25T08:47:17;99574.46;;;21.27;31.29
57452;BME280;66031;51.224;-0.164;2023-03-25T08:49:43;99580.41;;;21.19;31.28
57452;BME280;66031;51.224;-0.164;2023-03-25T08:52:08;99579.38;;;21.42;31.03
57452;BME280;66031;51.224;-0.164;2023-03-25T08:54:34;99583.34;;;21.15;31.10
57452;BME280;66031;51.224;-0.164;2023-03-25T08:56:59;99589.58;;;21.10;31.01
57452;BME280;66031;51.224;-0.164;2023-03-25T08:59:24;99598.05;;;21.38;31.03
57452;BME280;66031;51.224;-0.164;2023-03-25T09:01:49;99599.28;;;21.08;31.05
57452;BME280;66031;51.224;-0.164;2023-03-25T09:04:14;99600.13;;;20.99;30.91
57452;BME280;66031;51.224;-0.164;2023-03-25T09:06:39;99603.43;;;21.25;31.14
57452;BME280;66031;51.224;-0.164;2023-03-25T09:09:06;99603.75;;;21.14;31.37
57452;BME280;66031;51.224;-0.164;2023-03-25T09:11:32;99612.06;;;21.21;31.02
57452;BME280;66031;51.224;-0.164;2023-03-25T09:13:56;99621.60;;;21.13;31.32
57452;BME280;66031;51.224;-0.164;2023-03-25T09:16:21;99622.51;;;21.01;31.04
57452;BME280;66031;51.224;-0.164;2023-03-25T09:18:46;99620.26;;;21.51;31.18
57452;BME280;66031;51.224;-0.164;2023-03-25T09:21:11;99620.92;;;21.19;31.19
57452;BME280;66031;51.224;-0.164;2023-03-25T09:23:36;99632.07;;;21.02;31.27
57452;BME280;66031;51.224;-0.164;2023-03-25T09:26:02;99627.41;;;20.92;31.41
57452;BME280;66031;51.224;-0.164;2023-03-25T09:28:27;99631.21;;;21.26;31.32
57452;BME280;66031;51.224;-0.164;2023-03-25T09:30:53;99634.32;;;20.97;31.43
57452;BME280;66031;51.224;-0.164;2023-03-25T09:33:18;99642.61;;;21.10;31.49
57452;BME280;66031;51.224;-0.164;2023-03-25T09:35:43;99642.91;;;20.82;31.51
57452;BME280;66031;51.224;-0.164;2023-03-25T09:38:08;99650.21;;;21.05;31.63
57452;BME280;66031;51.224;-0.164;2023-03-25T09:40:33;99647.33;;;20.85;31.38
57452;BME280;66031;51.224;-0.164;2023-03-25T09:43:04;99654.74;;;20.57;31.57
57452;BME280;66031;51.224;-0.164;2023-03-25T09:45:31;99653.96;;;20.77;31.53
57452;BME280;66031;51.224;-0.164;2023-03-25T09:47:55;99658.72;;;21.09;31.51
57452;BME280;66031;51.224;-0.164;2023-03-25T09:50:15;99657.32;;;20.97;31.39
57452;BME280;66031;51.224;-0.164;2023-03-25T09:52:47;99661.60;;;20.80;31.46
57452;BME280;66031;51.224;-0.164;2023-03-25T09:55:08;99661.07;;;21.01;31.33
57452;BME280;66031;51.224;-0.164;2023-03-25T09:57:31;99676.68;;;20.86;31.44
57452;BME280;66031;51.224;-0.164;2023-03-25T09:59:58;99669.31;;;20.87;30.89
57452;BME280;66031;51.224;-0.164;2023-03-25T10:02:30;99676.08;;;20.81;30.92
57452;BME280;66031;51.224;-0.164;2023-03-25T10:04:58;99684.84;;;21.06;30.93
57452;BME280;66031;51.224;-0.164;2023-03-25T10:07:26;99684.48;;;20.65;30.80
57452;BME280;66031;51.224;-0.164;2023-03-25T10:09:44;99690.45;;;20.50;31.08
57452;BME280;66031;51.224;-0.164;2023-03-25T10:12:07;99685.23;;;20.70;31.00
57452;BME280;66031;51.224;-0.164;2023-03-25T10:14:31;99688.98;;;20.82;31.08
57452;BME280;66031;51.224;-0.164;2023-03-25T10:17:02;99694.08;;;20.73;31.17
57452;BME280;66031;51.224;-0.164;2023-03-25T10:19:28;99684.71;;;20.70;31.11
57452;BME280;66031;51.224;-0.164;2023-03-25T10:21:48;99691.94;;;20.51;31.25
57452;BME280;66031;51.224;-0.164;2023-03-25T10:24:16;99692.56;;;20.58;31.29
57452;BME280;66031;51.224;-0.164;2023-03-25T10:26:39;99685.45;;;20.87;31.23
57452;BME280;66031;51.224;-0.164;2023-03-25T10:29:02;99687.94;;;20.63;31.45
57452;BME280;66031;51.224;-0.164;2023-03-25T10:31:27;99691.37;;;20.94;31.26
57452;BME280;66031;51.224;-0.164;2023-03-25T10:33:53;99700.21;;;20.88;31.32
57452;BME280;66031;51.224;-0.164;2023-03-25T10:36:16;99705.64;;;20.78;31.37
57452;BME280;66031;51.224;-0.164;2023-03-25T10:38:40;99709.40;;;20.45;31.41
57452;BME280;66031;51.224;-0.164;2023-03-25T10:41:12;99727.32;;;20.74;31.35
57452;BME280;66031;51.224;-0.164;2023-03-25T10:43:33;99737.59;;;20.90;31.15
57452;BME280;66031;51.224;-0.164;2023-03-25T10:46:00;99744.95;;;20.63;31.12
57452;BME280;66031;51.224;-0.164;2023-03-25T10:48:23;99747.02;;;20.53;31.21
57452;BME280;66031;51.224;-0.164;2023-03-25T10:50:47;99765.25;;;20.55;31.19
57452;BME280;66031;51.224;-0.164;2023-03-25T10:53:20;99765.44;;;20.71;31.15
57452;BME280;66031;51.224;-0.164;2023-03-25T10:55:38;99767.06;;;20.72;31.09
57452;BME280;66031;51.224;-0.164;2023-03-25T10:58:03;99768.84;;;20.74;31.05
57452;BME280;66031;51.224;-0.164;2023-03-25T11:00:28;99772.99;;;20.38;31.12
57452;BME280;66031;51.224;-0.164;2023-03-25T11:02:53;99775.87;;;20.54;31.20
57452;BME280;66031;51.224;-0.164;2023-03-25T11:05:20;99778.58;;;20.53;31.20
57452;BME280;66031;51.224;-0.164;2023-03-25T11:07:47;99783.23;;;20.54;31.17
57452;BME280;66031;51.224;-0.164;2023-03-25T11:10:14;99776.45;;;20.54;31.12
57452;BME280;66031;51.224;-0.164;2023-03-25T11:12:34;99777.41;;;20.36;31.03
57452;BME280;66031;51.224;-0.164;2023-03-25T11:14:59;99786.56;;;20.68;31.04
57452;BME280;66031;51.224;-0.164;2023-03-25T11:17:25;99788.81;;;20.58;31.28
57452;BME280;66031;51.224;-0.164;2023-03-25T11:19:54;99785.49;;;20.80;30.99
57452;BME280;66031;51.224;-0.164;2023-03-25T11:22:18;99787.03;;;20.70;31.15
57452;BME280;66031;51.224;-0.164;2023-03-25T11:24:42;99790.21;;;20.88;31.18
57452;BME280;66031;51.224;-0.164;2023-03-25T11:27:06;99788.88;;;20.40;31.43
57452;BME280;66031;51.224;-0.164;2023-03-25T11:29:31;99800.45;;;20.53;31.28
57452;BME280;66031;51.224;-0.164;2023-03-25T11:32:04;99796.15;;;20.69;31.34
57452;BME280;66031;51.224;-0.164;2023-03-25T11:34:22;99805.37;;;20.59;31.35
57452;BME280;66031;51.224;-0.164;2023-03-25T11:36:53;99804.83;;;20.40;31.29
57452;BME280;66031;51.224;-0.164;2023-03-25T11:39:17;99802.56;;;20.37;31.31
57452;BME280;66031;51.224;-0.164;2023-03-25T11:41:37;99808.76;;;20.35;31.32
57452;BME280;66031;51.224;-0.164;2023-03-25T11:44:05;99809.03;;;20.45;31.15
57452;BME280;66031;51.224;-0.164;2023-03-25T11:46:28;99808.94;;;20.36;31.29
57452;BME280;66031;51.224;-0.164;2023-03-25T11:48:53;99812.00;;;20.45;31.18
57452;BME280;66031;51.224;-0.164;2023-03-25T11:51:21;99811.38;;;20.35;31.26
57452;BME280;66031;51.224;-0.164;2023-03-25T11:53:46;99816.58;;;20.37;31.26
57452;BME280;66031;51.224;-0.164;2023-03-25T11:56:11;99811.98;;;20.45;31.19
