sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9187;BME280;7273;48.902;9.410;2023-03-25T00:00:56;97419.19;;;9.07;71.37
9187;BME280;7273;48.902;9.410;2023-03-25T00:03:31;97420.78;;;9.08;70.39
9187;BME280;7273;48.902;9.410;2023-03-25T00:06:04;97425.13;;;9.09;72.52
9187;BME280;7273;48.902;9.410;2023-03-25T00:08:30;97427.53;;;9.11;70.30
9187;BME280;7273;48.902;9.410;2023-03-25T00:10:58;97420.53;;;9.10;69.78
9187;BME280;7273;48.902;9.410;2023-03-25T00:13:25;97422.41;;;9.09;73.31
9187;BME280;7273;48.902;9.410;2023-03-25T00:15:51;97411.09;;;9.07;71.51
9187;BME280;7273;48.902;9.410;2023-03-25T00:18:23;97419.47;;;9.06;71.43
9187;BME280;7273;48.902;9.410;2023-03-25T00:20:50;97419.75;;;9.04;70.01
9187;BME280;7273;48.902;9.410;2023-03-25T00:23:17;97418.16;;;9.03;70.58
9187;BME280;7273;48.902;9.410;2023-03-25T00:25:43;97411.41;;;9.01;71.34
9187;BME280;7273;48.902;9.410;2023-03-25T00:28:10;97410.09;;;8.98;72.45
9187;BME280;7273;48.902;9.410;2023-03-25T00:30:37;97404.19;;;8.96;71.88
9187;BME280;7273;48.902;9.410;2023-03-25T00:33:03;97411.75;;;8.94;72.95
9187;BME280;7273;48.902;9.410;2023-03-25T00:35:28;97408.22;;;8.94;72.80
9187;BME280;7273;48.902;9.410;2023-03-25T00:37:54;97408.22;;;8.94;73.79
9187;BME280;7273;48.902;9.410;2023-03-25T00:40:28;97429.03;;;8.93;76.67
9187;BME280;7273;48.902;9.410;2023-03-25T00:42:54;97420.13;;;8.93;72.76
9187;BME280;7273;48.902;9.410;2023-03-25T00:45:20;97429.81;;;8.94;73.48
9187;BME280;7273;48.902;9.410;2023-03-25T00:47:46;97419.03;;;8.94;72.65
9187;BME280;7273;48.902;9.410;2023-03-25T00:50:11;97417.94;;;8.95;72.98
9187;BME280;7273;48.902;9.410;2023-03-25T00:52:37;97413.09;;;8.97;72.47
9187;BME280;7273;48.902;9.410;2023-03-25T00:55:04;97416.84;;;8.96;71.99
9187;BME280;7273;48.902;9.410;2023-03-25T00:57:29;97414.16;;;8.96;72.64
9187;BME280;7273;48.902;9.410;2023-03-25T00:59:55;97412.00;;;8.98;72.05
9187;BME280;7273;48.902;9.410;2023-03-25T01:02:21;97407.69;;;8.97;71.37
9187;BME280;7273;48.902;9.410;2023-03-25T01:04:47;97407.41;;;8.98;70.77
9187;BME280;7273;48.902;9.410;2023-03-25T01:07:17;97402.81;;;8.99;70.16
9187;BME280;7273;48.902;9.410;2023-03-25T01:09:44;97396.34;;;9.00;69.82
9187;BME280;7273;48.902;9.410;2023-03-25T01:12:11;97388.53;;;8.98;70.07
9187;BME280;7273;48.902;9.410;2023-03-25T01:14:37;97389.03;;;9.00;69.31
9187;BME280;7273;48.902;9.410;2023-03-25T01:17:03;97390.13;;;8.99;70.03
9187;BME280;7273;48.902;9.410;2023-03-25T01:19:29;97394.44;;;9.00;68.92
9187;BME280;7273;48.902;9.410;2023-03-25T01:21:54;97382.56;;;9.01;69.30
9187;BME280;7273;48.902;9.410;2023-03-25T01:24:20;97376.38;;;9.01;69.15
9187;BME280;7273;48.902;9.410;2023-03-25T01:26:45;97372.06;;;9.00;69.59
9187;BME280;7273;48.902;9.410;2023-03-25T01:29:16;97378.25;;;9.00;68.92
9187;BME280;7273;48.902;9.410;2023-03-25T01:31:42;97384.75;;;8.99;69.16
9187;BME280;7273;48.902;9.410;2023-03-25T01:34:09;97372.66;;;8.97;69.23
9187;BME280;7273;48.902;9.410;2023-03-25T01:36:35;97373.19;;;8.94;69.83
9187;BME280;7273;48.902;9.410;2023-03-25T01:39:03;97367.28;;;8.92;69.79
9187;BME280;7273;48.902;9.410;2023-03-25T01:41:31;97362.69;;;8.92;70.00
9187;BME280;7273;48.902;9.410;2023-03-25T01:46:32;97351.91;;;8.92;69.07
9187;BME280;7273;48.902;9.410;2023-03-25T01:49:00;97352.47;;;8.89;69.66
9187;BME280;7273;48.902;9.410;2023-03-25T01:51:29;97360.84;;;8.88;68.84
9187;BME280;7273;48.902;9.410;2023-03-25T01:53:56;97362.72;;;8.87;69.35
9187;BME280;7273;48.902;9.410;2023-03-25T01:56:26;97363.00;;;8.86;68.49
9187;BME280;7273;48.902;9.410;2023-03-25T01:58:55;97363.00;;;8.86;70.20
9187;BME280;7273;48.902;9.410;2023-03-25T02:01:22;97362.22;;;8.85;68.74
9187;BME280;7273;48.902;9.410;2023-03-25T02:03:49;97361.13;;;8.86;68.47
9187;BME280;7273;48.902;9.410;2023-03-25T02:06:26;97351.16;;;8.87;69.03
9187;BME280;7273;48.902;9.410;2023-03-25T02:08:55;97356.03;;;8.85;69.26
9187;BME280;7273;48.902;9.410;2023-03-25T02:11:21;97353.03;;;8.86;68.73
9187;BME280;7273;48.902;9.410;2023-03-25T02:13:50;97347.66;;;8.86;68.66
9187;BME280;7273;48.902;9.410;2023-03-25T02:19:32;97335.25;;;8.85;68.33
9187;BME280;7273;48.902;9.410;2023-03-25T02:27:54;97338.03;;;8.75;69.13
9187;BME280;7273;48.902;9.410;2023-03-25T02:39:20;97328.84;;;8.76;69.96
9187;BME280;7273;48.902;9.410;2023-03-25T02:42:02;97329.66;;;8.77;69.40
9187;BME280;7273;48.902;9.410;2023-03-25T02:46:55;97355.81;;;8.76;70.57
9187;BME280;7273;48.902;9.410;2023-03-25T02:49:43;97362.34;;;8.70;73.35
9187;BME280;7273;48.902;9.410;2023-03-25T02:54:40;97416.59;;;8.59;70.92
9187;BME280;7273;48.902;9.410;2023-03-25T02:57:11;97435.56;;;8.39;73.20
9187;BME280;7273;48.902;9.410;2023-03-25T02:59:39;97435.72;;;8.03;76.85
9187;BME280;7273;48.902;9.410;2023-03-25T03:02:09;97429.84;;;7.81;77.71
9187;BME280;7273;48.902;9.410;2023-03-25T03:04:52;97433.41;;;7.62;78.32
9187;BME280;7273;48.902;9.410;2023-03-25T03:07:23;97419.69;;;7.58;75.31
9187;BME280;7273;48.902;9.410;2023-03-25T03:18:11;97398.28;;;7.18;73.43
9187;BME280;7273;48.902;9.410;2023-03-25T03:20:43;97408.75;;;7.10;73.33
9187;BME280;7273;48.902;9.410;2023-03-25T03:26:07;97385.38;;;7.05;72.48
9187;BME280;7273;48.902;9.410;2023-03-25T03:29:03;97388.84;;;7.01;73.09
9187;BME280;7273;48.902;9.410;2023-03-25T03:31:57;97386.44;;;6.99;72.51
9187;BME280;7273;48.902;9.410;2023-03-25T03:37:13;97385.94;;;6.87;72.27
9187;BME280;7273;48.902;9.410;2023-03-25T03:39:41;97393.16;;;6.81;73.05
9187;BME280;7273;48.902;9.410;2023-03-25T03:42:17;97394.78;;;6.82;72.87
9187;BME280;7273;48.902;9.410;2023-03-25T03:44:51;97394.53;;;6.79;72.31
9187;BME280;7273;48.902;9.410;2023-03-25T03:47:22;97405.00;;;6.75;72.26
9187;BME280;7273;48.902;9.410;2023-03-25T03:49:56;97405.28;;;6.79;71.50
9187;BME280;7273;48.902;9.410;2023-03-25T03:52:31;97403.38;;;6.69;72.21
9187;BME280;7273;48.902;9.410;2023-03-25T03:55:35;97417.34;;;6.71;72.38
9187;BME280;7273;48.902;9.410;2023-03-25T03:58:09;97418.97;;;6.72;72.51
9187;BME280;7273;48.902;9.410;2023-03-25T04:00:41;97425.94;;;6.73;72.19
9187;BME280;7273;48.902;9.410;2023-03-25T04:03:13;97431.59;;;6.67;71.82
9187;BME280;7273;48.902;9.410;2023-03-25T04:05:43;97424.34;;;6.72;72.28
9187;BME280;7273;48.902;9.410;2023-03-25T04:08:59;97429.19;;;6.70;71.58
9187;BME280;7273;48.902;9.410;2023-03-25T04:11:10;97422.16;;;6.69;72.11
9187;BME280;7273;48.902;9.410;2023-03-25T04:13:40;97427.81;;;6.68;72.06
9187;BME280;7273;48.902;9.410;2023-03-25T04:16:07;97435.59;;;6.69;72.09
9187;BME280;7273;48.902;9.410;2023-03-25T04:18:33;97436.16;;;6.71;72.02
9187;BME280;7273;48.902;9.410;2023-03-25T04:20:59;97428.91;;;6.72;72.27
9187;BME280;7273;48.902;9.410;2023-03-25T04:23:27;97428.63;;;6.73;71.72
9187;BME280;7273;48.902;9.410;2023-03-25T04:25:54;97428.63;;;6.73;71.81
9187;BME280;7273;48.902;9.410;2023-03-25T04:28:20;97430.78;;;6.76;72.19
9187;BME280;7273;48.902;9.410;2023-03-25T04:30:48;97434.28;;;6.77;72.36
9187;BME280;7273;48.902;9.410;2023-03-25T04:33:22;97433.47;;;6.81;71.96
9187;BME280;7273;48.902;9.410;2023-03-25T04:35:47;97435.34;;;6.86;71.77
9187;BME280;7273;48.902;9.410;2023-03-25T04:38:16;97438.88;;;6.92;71.57
9187;BME280;7273;48.902;9.410;2023-03-25T04:40:43;97432.69;;;6.96;71.83
9187;BME280;7273;48.902;9.410;2023-03-25T04:43:14;97436.44;;;7.00;71.85
9187;BME280;7273;48.902;9.410;2023-03-25T04:45:40;97432.41;;;7.03;71.68
9187;BME280;7273;48.902;9.410;2023-03-25T04:48:33;97433.50;;;7.07;71.70
9187;BME280;7273;48.902;9.410;2023-03-25T04:51:00;97433.22;;;7.08;71.04
9187;BME280;7273;48.902;9.410;2023-03-25T04:53:28;97430.53;;;7.03;70.91
9187;BME280;7273;48.902;9.410;2023-03-25T04:55:54;97428.66;;;7.09;70.79
9187;BME280;7273;48.902;9.410;2023-03-25T04:58:20;97434.28;;;7.07;71.20
9187;BME280;7273;48.902;9.410;2023-03-25T05:00:48;97438.31;;;7.05;71.01
9187;BME280;7273;48.902;9.410;2023-03-25T05:03:15;97431.63;;;7.02;71.15
9187;BME280;7273;48.902;9.410;2023-03-25T05:05:41;97428.38;;;6.90;70.56
9187;BME280;7273;48.902;9.410;2023-03-25T05:08:06;97425.16;;;6.88;70.86
9187;BME280;7273;48.902;9.410;2023-03-25T05:10:33;97423.56;;;6.92;70.72
9187;BME280;7273;48.902;9.410;2023-03-25T05:13:03;97426.75;;;6.89;70.88
9187;BME280;7273;48.902;9.410;2023-03-25T05:15:34;97431.88;;;6.86;70.83
9187;BME280;7273;48.902;9.410;2023-03-25T05:18:05;97436.72;;;6.83;71.13
9187;BME280;7273;48.902;9.410;2023-03-25T05:20:34;97438.31;;;6.84;71.38
9187;BME280;7273;48.902;9.410;2023-03-25T05:23:02;97441.00;;;6.84;71.37
9187;BME280;7273;48.902;9.410;2023-03-25T05:25:29;97447.19;;;6.85;71.82
9187;BME280;7273;48.902;9.410;2023-03-25T05:27:59;97447.72;;;6.87;71.67
9187;BME280;7273;48.902;9.410;2023-03-25T05:30:30;97447.47;;;6.94;70.81
9187;BME280;7273;48.902;9.410;2023-03-25T05:32:57;97446.66;;;6.98;70.98
9187;BME280;7273;48.902;9.410;2023-03-25T05:35:25;97452.31;;;7.02;71.01
9187;BME280;7273;48.902;9.410;2023-03-25T05:37:51;97445.31;;;7.06;70.91
9187;BME280;7273;48.902;9.410;2023-03-25T05:40:17;97452.59;;;7.10;70.73
9187;BME280;7273;48.902;9.410;2023-03-25T05:42:42;97450.41;;;7.12;70.75
9187;BME280;7273;48.902;9.410;2023-03-25T05:45:14;97453.38;;;7.16;70.90
9187;BME280;7273;48.902;9.410;2023-03-25T05:47:40;97455.50;;;7.19;70.65
9187;BME280;7273;48.902;9.410;2023-03-25T05:50:07;97454.47;;;7.20;70.61
9187;BME280;7273;48.902;9.410;2023-03-25T05:52:33;97446.13;;;7.21;70.88
9187;BME280;7273;48.902;9.410;2023-03-25T05:54:58;97460.63;;;7.25;71.40
9187;BME280;7273;48.902;9.410;2023-03-25T05:57:23;97462.78;;;7.28;70.83
9187;BME280;7273;48.902;9.410;2023-03-25T05:59:49;97457.94;;;7.30;71.25
9187;BME280;7273;48.902;9.410;2023-03-25T06:02:15;97457.94;;;7.35;69.89
9187;BME280;7273;48.902;9.410;2023-03-25T06:04:41;97468.69;;;7.40;70.04
9187;BME280;7273;48.902;9.410;2023-03-25T06:07:10;97463.56;;;7.44;69.85
9187;BME280;7273;48.902;9.410;2023-03-25T06:09:41;97456.31;;;7.44;70.19
9187;BME280;7273;48.902;9.410;2023-03-25T06:12:11;97468.41;;;7.52;69.88
9187;BME280;7273;48.902;9.410;2023-03-25T06:14:37;97465.72;;;7.52;69.93
9187;BME280;7273;48.902;9.410;2023-03-25T06:17:08;97478.63;;;7.55;70.00
9187;BME280;7273;48.902;9.410;2023-03-25T06:19:34;97478.34;;;7.56;70.50
9187;BME280;7273;48.902;9.410;2023-03-25T06:22:04;97476.19;;;7.58;70.69
9187;BME280;7273;48.902;9.410;2023-03-25T06:24:30;97479.16;;;7.62;70.70
9187;BME280;7273;48.902;9.410;2023-03-25T06:26:55;97467.56;;;7.66;70.34
9187;BME280;7273;48.902;9.410;2023-03-25T06:29:21;97470.81;;;7.68;70.34
9187;BME280;7273;48.902;9.410;2023-03-25T06:31:46;97476.44;;;7.72;70.26
9187;BME280;7273;48.902;9.410;2023-03-25T06:34:11;97483.16;;;7.74;70.12
9187;BME280;7273;48.902;9.410;2023-03-25T06:36:37;97480.72;;;7.78;70.14
9187;BME280;7273;48.902;9.410;2023-03-25T06:39:02;97479.13;;;7.82;69.88
9187;BME280;7273;48.902;9.410;2023-03-25T06:41:29;97483.94;;;7.85;69.82
9187;BME280;7273;48.902;9.410;2023-03-25T06:43:54;97479.91;;;7.87;70.22
9187;BME280;7273;48.902;9.410;2023-03-25T06:46:20;97486.91;;;7.88;70.02
9187;BME280;7273;48.902;9.410;2023-03-25T06:48:45;97489.59;;;7.93;70.29
9187;BME280;7273;48.902;9.410;2023-03-25T06:51:11;97487.16;;;7.97;70.19
9187;BME280;7273;48.902;9.410;2023-03-25T06:53:36;97490.63;;;8.02;69.82
9187;BME280;7273;48.902;9.410;2023-03-25T06:56:01;97496.81;;;8.08;69.78
9187;BME280;7273;48.902;9.410;2023-03-25T06:58:27;97480.91;;;8.11;70.01
9187;BME280;7273;48.902;9.410;2023-03-25T07:00:59;97489.25;;;8.15;69.68
9187;BME280;7273;48.902;9.410;2023-03-25T07:03:28;97492.19;;;8.18;70.09
9187;BME280;7273;48.902;9.410;2023-03-25T07:05:53;97485.72;;;8.19;70.38
9187;BME280;7273;48.902;9.410;2023-03-25T07:08:19;97489.75;;;8.22;71.26
9187;BME280;7273;48.902;9.410;2023-03-25T07:10:44;97489.75;;;8.27;70.67
9187;BME280;7273;48.902;9.410;2023-03-25T07:13:10;97494.03;;;8.38;69.93
9187;BME280;7273;48.902;9.410;2023-03-25T07:15:36;97495.03;;;8.57;70.00
9187;BME280;7273;48.902;9.410;2023-03-25T07:18:01;97491.13;;;8.78;69.66
9187;BME280;7273;48.902;9.410;2023-03-25T07:20:26;97483.41;;;9.00;69.87
9187;BME280;7273;48.902;9.410;2023-03-25T07:22:55;97481.16;;;9.17;69.72
9187;BME280;7273;48.902;9.410;2023-03-25T07:25:20;97483.44;;;9.34;71.48
9187;BME280;7273;48.902;9.410;2023-03-25T07:27:46;97484.75;;;9.36;70.09
9187;BME280;7273;48.902;9.410;2023-03-25T07:30:11;97479.91;;;9.38;69.26
9187;BME280;7273;48.902;9.410;2023-03-25T07:32:37;97478.78;;;9.39;69.09
9187;BME280;7273;48.902;9.410;2023-03-25T07:35:03;97481.88;;;9.28;70.43
9187;BME280;7273;48.902;9.410;2023-03-25T07:37:29;97479.72;;;9.25;69.90
9187;BME280;7273;48.902;9.410;2023-03-25T07:39:54;97470.91;;;9.19;69.53
9187;BME280;7273;48.902;9.410;2023-03-25T07:42:20;97474.63;;;9.23;69.09
9187;BME280;7273;48.902;9.410;2023-03-25T07:44:45;97473.22;;;9.31;68.74
9187;BME280;7273;48.902;9.410;2023-03-25T07:47:10;97476.09;;;9.39;68.77
9187;BME280;7273;48.902;9.410;2023-03-25T07:49:36;97478.78;;;9.39;68.87
9187;BME280;7273;48.902;9.410;2023-03-25T07:52:05;97471.47;;;9.45;68.06
9187;BME280;7273;48.902;9.410;2023-03-25T07:54:30;97489.34;;;9.41;68.42
9187;BME280;7273;48.902;9.410;2023-03-25T07:56:56;97488.00;;;9.38;68.66
9187;BME280;7273;48.902;9.410;2023-03-25T07:59:21;97486.16;;;9.34;68.06
9187;BME280;7273;48.902;9.410;2023-03-25T08:01:47;97492.59;;;9.33;68.17
9187;BME280;7273;48.902;9.410;2023-03-25T08:04:12;97482.38;;;9.30;67.90
9187;BME280;7273;48.902;9.410;2023-03-25T08:06:38;97481.03;;;9.32;67.93
9187;BME280;7273;48.902;9.410;2023-03-25T08:09:04;97481.97;;;9.46;67.88
9187;BME280;7273;48.902;9.410;2023-03-25T08:11:29;97483.63;;;9.47;68.15
9187;BME280;7273;48.902;9.410;2023-03-25T08:13:55;97478.22;;;9.47;68.38
9187;BME280;7273;48.902;9.410;2023-03-25T08:16:20;97479.28;;;9.46;67.99
9187;BME280;7273;48.902;9.410;2023-03-25T08:18:46;97484.41;;;9.48;68.41
9187;BME280;7273;48.902;9.410;2023-03-25T08:21:18;97477.03;;;9.59;68.00
9187;BME280;7273;48.902;9.410;2023-03-25T08:23:50;97466.22;;;9.59;68.67
9187;BME280;7273;48.902;9.410;2023-03-25T08:26:16;97476.06;;;9.73;68.50
9187;BME280;7273;48.902;9.410;2023-03-25T08:28:42;97470.84;;;9.82;68.28
9187;BME280;7273;48.902;9.410;2023-03-25T08:31:07;97464.53;;;9.91;68.05
9187;BME280;7273;48.902;9.410;2023-03-25T08:33:33;97464.19;;;9.98;67.80
9187;BME280;7273;48.902;9.410;2023-03-25T08:36:04;97466.84;;;10.03;67.67
9187;BME280;7273;48.902;9.410;2023-03-25T08:38:29;97469.59;;;9.98;67.92
9187;BME280;7273;48.902;9.410;2023-03-25T08:40:57;97475.00;;;9.98;67.50
9187;BME280;7273;48.902;9.410;2023-03-25T08:43:24;97465.31;;;9.97;67.30
9187;BME280;7273;48.902;9.410;2023-03-25T08:45:49;97467.47;;;9.95;67.24
9187;BME280;7273;48.902;9.410;2023-03-25T08:48:15;97459.59;;;9.98;66.80
9187;BME280;7273;48.902;9.410;2023-03-25T08:50:40;97460.53;;;10.12;66.93
9187;BME280;7273;48.902;9.410;2023-03-25T08:53:05;97465.66;;;10.14;67.11
9187;BME280;7273;48.902;9.410;2023-03-25T08:55:31;97461.31;;;10.18;66.94
9187;BME280;7273;48.902;9.410;2023-03-25T08:58:00;97450.50;;;10.18;67.04
9187;BME280;7273;48.902;9.410;2023-03-25T09:00:27;97443.53;;;10.12;66.52
9187;BME280;7273;48.902;9.410;2023-03-25T09:02:53;97447.41;;;10.01;67.01
9187;BME280;7273;48.902;9.410;2023-03-25T09:05:18;97448.56;;;9.95;67.42
9187;BME280;7273;48.902;9.410;2023-03-25T09:07:44;97445.97;;;9.85;68.14
9187;BME280;7273;48.902;9.410;2023-03-25T09:10:10;97441.84;;;9.69;71.01
9187;BME280;7273;48.902;9.410;2023-03-25T09:12:37;97451.91;;;9.58;70.48
9187;BME280;7273;48.902;9.410;2023-03-25T09:15:03;97454.41;;;9.49;70.17
9187;BME280;7273;48.902;9.410;2023-03-25T09:17:28;97464.75;;;9.42;70.23
9187;BME280;7273;48.902;9.410;2023-03-25T09:19:55;97475.59;;;9.37;69.03
9187;BME280;7273;48.902;9.410;2023-03-25T09:22:20;97473.50;;;9.29;70.53
9187;BME280;7273;48.902;9.410;2023-03-25T09:24:45;97471.97;;;9.18;72.64
9187;BME280;7273;48.902;9.410;2023-03-25T09:27:11;97474.66;;;9.18;72.37
9187;BME280;7273;48.902;9.410;2023-03-25T09:29:36;97481.13;;;9.22;73.15
9187;BME280;7273;48.902;9.410;2023-03-25T09:32:02;97485.34;;;9.33;72.18
9187;BME280;7273;48.902;9.410;2023-03-25T09:34:28;97477.19;;;9.38;71.33
9187;BME280;7273;48.902;9.410;2023-03-25T09:36:54;97475.88;;;9.36;70.07
9187;BME280;7273;48.902;9.410;2023-03-25T09:39:20;97485.09;;;9.30;69.87
9187;BME280;7273;48.902;9.410;2023-03-25T09:44:39;97480.97;;;9.42;69.29
9187;BME280;7273;48.902;9.410;2023-03-25T09:47:08;97475.56;;;9.42;68.75
9187;BME280;7273;48.902;9.410;2023-03-25T09:49:38;97477.72;;;9.40;69.31
9187;BME280;7273;48.902;9.410;2023-03-25T09:52:13;97466.38;;;9.43;70.37
9187;BME280;7273;48.902;9.410;2023-03-25T09:54:45;97466.91;;;9.69;68.86
9187;BME280;7273;48.902;9.410;2023-03-25T09:57:17;97463.50;;;9.87;69.28
9187;BME280;7273;48.902;9.410;2023-03-25T09:59:47;97459.50;;;10.08;68.08
9187;BME280;7273;48.902;9.410;2023-03-25T10:02:38;97467.19;;;10.20;70.28
9187;BME280;7273;48.902;9.410;2023-03-25T10:13:19;97457.44;;;10.24;69.68
9187;BME280;7273;48.902;9.410;2023-03-25T10:18:28;97442.69;;;10.35;70.96
9187;BME280;7273;48.902;9.410;2023-03-25T10:24:01;97434.97;;;11.03;70.07
9187;BME280;7273;48.902;9.410;2023-03-25T10:26:39;97446.56;;;11.22;68.88
9187;BME280;7273;48.902;9.410;2023-03-25T10:29:12;97436.78;;;11.26;67.79
9187;BME280;7273;48.902;9.410;2023-03-25T10:31:45;97442.19;;;11.26;67.74
9187;BME280;7273;48.902;9.410;2023-03-25T10:34:16;97440.22;;;11.13;68.65
9187;BME280;7273;48.902;9.410;2023-03-25T10:36:50;97427.38;;;11.05;67.74
9187;BME280;7273;48.902;9.410;2023-03-25T10:39:20;97429.19;;;10.91;70.04
9187;BME280;7273;48.902;9.410;2023-03-25T10:41:58;97433.16;;;10.79;69.39
9187;BME280;7273;48.902;9.410;2023-03-25T10:44:25;97425.63;;;10.76;68.50
9187;BME280;7273;48.902;9.410;2023-03-25T10:47:03;97433.53;;;10.73;67.69
9187;BME280;7273;48.902;9.410;2023-03-25T10:49:31;97440.91;;;10.67;67.51
9187;BME280;7273;48.902;9.410;2023-03-25T10:51:58;97438.56;;;10.61;68.39
9187;BME280;7273;48.902;9.410;2023-03-25T10:54:28;97456.53;;;10.52;68.29
9187;BME280;7273;48.902;9.410;2023-03-25T10:56:58;97440.81;;;10.35;68.60
9187;BME280;7273;48.902;9.410;2023-03-25T10:59:32;97452.84;;;10.24;69.16
9187;BME280;7273;48.902;9.410;2023-03-25T11:02:02;97448.34;;;10.15;69.52
9187;BME280;7273;48.902;9.410;2023-03-25T11:04:38;97457.63;;;10.04;72.06
9187;BME280;7273;48.902;9.410;2023-03-25T11:07:19;97460.88;;;10.06;71.15
9187;BME280;7273;48.902;9.410;2023-03-25T11:09:45;97472.78;;;10.05;70.63
9187;BME280;7273;48.902;9.410;2023-03-25T11:12:10;97465.66;;;10.14;70.45
9187;BME280;7273;48.902;9.410;2023-03-25T11:14:38;97457.88;;;10.07;70.84
9187;BME280;7273;48.902;9.410;2023-03-25T11:17:09;97457.56;;;10.14;70.34
9187;BME280;7273;48.902;9.410;2023-03-25T11:19:41;97443.53;;;10.12;70.36
9187;BME280;7273;48.902;9.410;2023-03-25T11:22:16;97443.81;;;10.10;70.46
9187;BME280;7273;48.902;9.410;2023-03-25T11:24:46;97444.00;;;10.19;70.19
9187;BME280;7273;48.902;9.410;2023-03-25T11:27:21;97450.81;;;10.35;70.26
9187;BME280;7273;48.902;9.410;2023-03-25T11:29:50;97450.56;;;10.55;72.99
9187;BME280;7273;48.902;9.410;2023-03-25T11:32:22;97444.94;;;10.70;70.79
9187;BME280;7273;48.902;9.410;2023-03-25T11:34:49;97446.22;;;10.72;70.50
9187;BME280;7273;48.902;9.410;2023-03-25T11:37:21;97450.31;;;11.26;69.67
9187;BME280;7273;48.902;9.410;2023-03-25T11:39:53;97422.59;;;11.15;69.67
9187;BME280;7273;48.902;9.410;2023-03-25T11:44:55;97438.91;;;11.74;69.15
9187;BME280;7273;48.902;9.410;2023-03-25T11:47:41;97421.84;;;12.28;67.87
9187;BME280;7273;48.902;9.410;2023-03-25T11:50:21;97426.97;;;12.79;66.75
9187;BME280;7273;48.902;9.410;2023-03-25T11:52:48;97423.28;;;12.75;65.02
9187;BME280;7273;48.902;9.410;2023-03-25T11:55:18;97419.06;;;12.69;65.46
9187;BME280;7273;48.902;9.410;2023-03-25T11:57:46;97412.38;;;12.53;65.04
9187;BME280;7273;48.902;9.410;2023-03-25T12:00:40;97417.25;;;12.42;64.81
9187;BME280;7273;48.902;9.410;2023-03-25T12:05:34;97412.44;;;12.26;64.33
9187;BME280;7273;48.902;9.410;2023-03-25T12:10:57;97407.91;;;12.21;63.40
9187;BME280;7273;48.902;9.410;2023-03-25T12:16:50;97403.94;;;12.54;62.51
9187;BME280;7273;48.902;9.410;2023-03-25T12:30:42;97411.06;;;13.74;61.15
9187;BME280;7273;48.902;9.410;2023-03-25T12:36:16;97416.59;;;14.39;61.23
9187;BME280;7273;48.902;9.410;2023-03-25T12:39:00;97421.19;;;13.82;54.80
9187;BME280;7273;48.902;9.410;2023-03-25T12:41:40;97424.00;;;14.08;62.18
9187;BME280;7273;48.902;9.410;2023-03-25T12:49:53;97422.66;;;13.13;58.71
9187;BME280;7273;48.902;9.410;2023-03-25T13:02:55;97456.09;;;11.19;66.28
9187;BME280;7273;48.902;9.410;2023-03-25T13:05:36;97457.91;;;11.24;66.79
9187;BME280;7273;48.902;9.410;2023-03-25T13:08:08;97464.50;;;11.50;66.45
9187;BME280;7273;48.902;9.410;2023-03-25T13:10:38;97466.09;;;11.69;65.99
9187;BME280;7273;48.902;9.410;2023-03-25T13:13:12;97466.13;;;11.96;65.53
9187;BME280;7273;48.902;9.410;2023-03-25T13:15:48;97462.72;;;12.18;65.41
9187;BME280;7273;48.902;9.410;2023-03-25T13:18:18;97446.16;;;12.47;65.22
9187;BME280;7273;48.902;9.410;2023-03-25T13:21:09;97444.41;;;12.64;64.26
9187;BME280;7273;48.902;9.410;2023-03-25T13:23:35;97440.75;;;12.82;64.25
9187;BME280;7273;48.902;9.410;2023-03-25T13:26:08;97434.50;;;12.82;62.79
9187;BME280;7273;48.902;9.410;2023-03-25T13:28:49;97438.22;;;12.86;61.41
9187;BME280;7273;48.902;9.410;2023-03-25T13:31:25;97428.34;;;13.03;62.13
9187;BME280;7273;48.902;9.410;2023-03-25T13:36:41;97428.78;;;13.19;62.46
9187;BME280;7273;48.902;9.410;2023-03-25T13:39:23;97436.38;;;13.30;60.92
9187;BME280;7273;48.902;9.410;2023-03-25T13:42:21;97442.38;;;13.19;60.52
9187;BME280;7273;48.902;9.410;2023-03-25T13:44:50;97439.97;;;13.17;62.29
9187;BME280;7273;48.902;9.410;2023-03-25T13:47:30;97444.69;;;13.12;61.31
9187;BME280;7273;48.902;9.410;2023-03-25T13:50:04;97439.19;;;13.03;61.23
9187;BME280;7273;48.902;9.410;2023-03-25T13:52:38;97430.31;;;13.11;60.38
9187;BME280;7273;48.902;9.410;2023-03-25T13:55:14;97430.31;;;13.11;61.35
9187;BME280;7273;48.902;9.410;2023-03-25T14:12:13;97407.53;;;13.21;60.12
9187;BME280;7273;48.902;9.410;2023-03-25T14:14:47;97409.91;;;13.14;60.78
9187;BME280;7273;48.902;9.410;2023-03-25T14:17:15;97414.53;;;13.13;60.75
9187;BME280;7273;48.902;9.410;2023-03-25T14:19:52;97424.69;;;13.08;60.65
9187;BME280;7273;48.902;9.410;2023-03-25T14:22:25;97429.47;;;12.89;59.64
9187;BME280;7273;48.902;9.410;2023-03-25T14:24:52;97440.03;;;12.77;60.62
9187;BME280;7273;48.902;9.410;2023-03-25T14:32:28;97485.66;;;11.48;65.15
9187;BME280;7273;48.902;9.410;2023-03-25T14:43:32;97467.22;;;11.18;64.51
