sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T00:01:13;30;23;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T01:00:28;23;20;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T02:00:30;33;27;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T04:00:33;38;30;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T05:00:31;26;25;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T06:00:29;43;34;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T07:00:29;32;31;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T08:00:28;34;32;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T09:00:28;16;16;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T10:00:31;16;16;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T11:00:29;28;25;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T12:00:38;10;8;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T13:01:18;15;10;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T15:00:33;2;2;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T16:00:44;11;9;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T17:00:35;71;52;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T18:00:29;21;21;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T19:00:34;17;14;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T20:00:31;22;21;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T21:00:29;18;17;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T22:00:29;43;36;
57862;PMS5003;43686;52.26177178;20.67916363;2023-03-25T23:00:44;32;30;
