sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:19:12;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:21:16;0;0;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:23:41;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:26:07;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:28:32;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:33:23;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:35:48;2;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:40:39;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:43:05;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:45:31;3;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:47:57;0;0;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:52:47;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T20:57:38;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:02:29;0;0;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:04:54;2;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:07:19;2;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:09:44;2;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:12:10;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:14:35;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:17:00;0;0;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:19:25;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:21:50;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:24:16;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:29:06;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:31:31;2;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:33:57;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:38:49;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:43:40;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:46:03;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:48:29;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:50:54;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:53:20;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T21:58:10;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:00:36;6;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:03:02;5;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:05:27;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:07:53;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:10:18;5;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:12:44;6;4;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:15:09;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:17:34;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:20:00;5;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:24:50;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:27:16;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:29:41;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:32:06;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:34:32;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:36:57;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:39:22;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:41:47;5;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:44:13;7;4;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:46:38;4;2;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:49:03;5;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:51:28;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:53:53;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:56:19;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T22:58:44;8;6;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:03:34;7;4;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:06:00;8;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:08:26;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:10:51;10;9;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:13:16;5;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:15:41;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:18:06;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:20:32;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:22:58;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:25:23;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:27:48;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:30:14;8;6;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:32:40;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:35:05;7;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:37:30;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:39:55;8;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:44:46;9;7;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:47:12;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:49:37;8;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:52:03;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:54:28;7;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:56:53;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-03-25T23:59:19;10;10;
