sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:00:13;2.35;2.12;1.72;1.14;9.19;9.17;9.06;8.51;6.59;0.71
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:02:45;2.41;2.19;1.78;1.20;9.68;9.66;9.55;8.99;7.00;0.71
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:05:15;2.27;2.07;1.69;1.15;9.27;9.25;9.15;8.63;6.75;0.70
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:07:47;2.48;2.25;1.83;1.23;9.93;9.91;9.80;9.23;7.18;0.72
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:10:17;2.20;2.01;1.65;1.14;9.18;9.15;9.06;8.57;6.74;0.70
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:12:46;2.05;1.86;1.51;1.02;8.22;8.20;8.11;7.63;5.95;0.71
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:15:14;2.00;1.81;1.48;1.01;8.10;8.07;7.99;7.53;5.88;0.71
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:17:42;2.29;2.07;1.68;1.12;9.04;9.02;8.92;8.38;6.50;0.71
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:20:10;1.80;1.63;1.32;0.88;7.12;7.10;7.02;6.60;5.12;0.71
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:22:39;2.22;2.02;1.64;1.10;8.88;8.86;8.76;8.24;6.41;0.70
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:25:11;2.08;1.89;1.53;1.03;8.30;8.28;8.19;7.70;5.99;0.71
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:27:46;1.95;1.76;1.43;0.96;7.72;7.69;7.61;7.15;5.55;0.73
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:30:17;1.85;1.67;1.35;0.89;7.20;7.18;7.09;6.65;5.14;0.73
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:32:46;2.11;1.90;1.52;0.99;7.96;7.94;7.84;7.32;5.61;0.74
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:35:16;2.17;1.97;1.59;1.05;8.48;8.46;8.36;7.85;6.07;0.72
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:37:46;2.13;1.93;1.56;1.04;8.39;8.36;8.27;7.77;6.02;0.71
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:40:18;2.05;1.85;1.48;0.97;7.82;7.79;7.70;7.20;5.54;0.72
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:42:46;2.26;2.04;1.65;1.09;8.81;8.79;8.69;8.15;6.30;0.71
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:45:16;1.95;1.77;1.45;0.99;7.94;7.91;7.83;7.39;5.78;0.70
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:47:43;1.95;1.77;1.46;1.00;8.06;8.04;7.95;7.52;5.90;0.70
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:50:11;2.10;1.91;1.57;1.08;8.66;8.64;8.55;8.08;6.34;0.70
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:52:40;1.92;1.76;1.46;1.03;8.24;8.23;8.15;7.74;6.12;0.69
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:55:08;2.00;1.84;1.55;1.12;8.96;8.95;8.87;8.46;6.76;0.67
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T00:57:36;1.80;1.66;1.40;1.02;8.18;8.17;8.10;7.74;6.21;0.67
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:00:08;2.12;1.94;1.61;1.14;9.18;9.16;9.08;8.63;6.85;0.68
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:02:38;2.23;2.05;1.72;1.24;9.97;9.95;9.86;9.41;7.51;0.67
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:05:06;1.82;1.67;1.41;1.02;8.18;8.16;8.09;7.72;6.18;0.68
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:07:36;1.41;1.30;1.11;0.82;6.59;6.57;6.52;6.25;5.04;0.66
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:10:06;1.51;1.41;1.21;0.92;7.35;7.33;7.28;7.01;5.69;0.64
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:12:35;1.52;1.40;1.19;0.88;7.07;7.05;7.00;6.71;5.41;0.65
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:15:03;1.46;1.34;1.14;0.83;6.70;6.68;6.63;6.34;5.10;0.66
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:17:31;1.53;1.42;1.21;0.90;7.25;7.23;7.18;6.89;5.58;0.65
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:20:01;1.26;1.18;1.01;0.77;6.16;6.15;6.11;5.88;4.78;0.64
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:22:31;1.38;1.28;1.11;0.84;6.75;6.74;6.69;6.45;5.24;0.64
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:24:59;1.36;1.25;1.07;0.79;6.31;6.29;6.24;5.98;4.82;0.66
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:27:28;1.36;1.26;1.07;0.80;6.39;6.37;6.33;6.06;4.89;0.65
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:29:56;1.31;1.21;1.02;0.75;6.00;5.99;5.94;5.68;4.57;0.66
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:32:24;1.39;1.28;1.08;0.78;6.25;6.24;6.19;5.90;4.72;0.68
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:34:54;1.37;1.25;1.04;0.73;5.87;5.86;5.80;5.51;4.36;0.69
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:37:21;1.54;1.41;1.17;0.82;6.56;6.54;6.48;6.15;4.86;0.69
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:39:51;1.37;1.25;1.03;0.72;5.75;5.74;5.68;5.38;4.24;0.69
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:42:19;1.61;1.47;1.20;0.82;6.62;6.61;6.54;6.18;4.84;0.70
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:45:32;1.70;1.56;1.29;0.90;7.25;7.23;7.16;6.80;5.37;0.69
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:47:41;1.49;1.37;1.15;0.83;6.64;6.63;6.57;6.27;5.01;0.67
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:50:10;1.41;1.30;1.10;0.81;6.53;6.51;6.46;6.19;4.98;0.65
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:52:43;1.85;1.71;1.47;1.11;8.92;8.90;8.84;8.50;6.90;0.63
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:55:17;1.77;1.66;1.45;1.13;9.02;9.01;8.95;8.66;7.09;0.63
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T01:57:45;1.70;1.60;1.42;1.13;9.02;9.01;8.96;8.70;7.18;0.61
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:00:15;1.97;1.86;1.65;1.32;10.57;10.56;10.50;10.21;8.44;0.60
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:02:45;2.17;2.05;1.85;1.50;11.99;11.98;11.92;11.62;9.66;0.58
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:05:19;1.96;1.88;1.73;1.45;11.62;11.61;11.57;11.34;9.53;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:08:04;1.94;1.88;1.75;1.51;12.12;12.11;12.07;11.88;10.05;0.54
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:10:35;2.15;2.07;1.92;1.65;13.18;13.17;13.13;12.91;10.89;0.55
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:13:03;2.08;2.00;1.84;1.55;12.37;12.36;12.32;12.07;10.14;0.57
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:15:37;2.04;1.95;1.79;1.50;12.04;12.03;11.98;11.74;9.85;0.57
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:18:32;2.46;2.34;2.11;1.73;13.85;13.83;13.77;13.44;11.20;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:24:20;2.29;2.15;1.88;1.46;11.74;11.72;11.65;11.28;9.25;0.62
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:44:17;2.41;2.24;1.94;1.48;11.86;11.84;11.77;11.34;9.24;0.64
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:46:56;2.96;2.76;2.38;1.81;14.53;14.50;14.40;13.88;11.29;0.64
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:49:35;2.17;2.01;1.73;1.31;10.48;10.46;10.39;9.99;8.11;0.64
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:52:28;2.72;2.53;2.18;1.65;13.24;13.22;13.13;12.64;10.27;0.63
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:55:05;2.45;2.29;1.98;1.52;12.17;12.15;12.07;11.64;9.50;0.63
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T02:57:39;2.62;2.43;2.10;1.58;12.71;12.69;12.60;12.13;9.85;0.63
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:00:12;2.70;2.49;2.13;1.57;12.63;12.61;12.51;12.00;9.68;0.64
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:03:05;2.69;2.48;2.09;1.53;12.26;12.23;12.13;11.60;9.30;0.65
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:05:35;2.75;2.53;2.13;1.54;12.34;12.32;12.21;11.65;9.31;0.65
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:11:04;2.98;2.74;2.28;1.62;13.05;13.02;12.90;12.27;9.76;0.67
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:13:50;2.92;2.66;2.20;1.54;12.37;12.34;12.22;11.58;9.14;0.69
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:24:56;3.21;2.90;2.34;1.54;12.44;12.40;12.26;11.49;8.87;0.72
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:27:33;3.19;2.88;2.30;1.49;11.97;11.94;11.79;11.00;8.41;0.74
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:30:09;3.11;2.80;2.24;1.45;11.67;11.63;11.49;10.72;8.20;0.72
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:32:48;2.65;2.40;1.94;1.29;10.35;10.32;10.21;9.58;7.40;0.70
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:35:25;3.28;2.96;2.39;1.58;12.73;12.69;12.54;11.76;9.08;0.70
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:38:02;2.80;2.54;2.07;1.40;11.24;11.21;11.09;10.44;8.13;0.70
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:40:37;2.64;2.39;1.93;1.28;10.34;10.31;10.19;9.56;7.40;0.71
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:43:13;2.97;2.68;2.15;1.40;11.29;11.26;11.12;10.40;7.98;0.72
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:45:51;3.02;2.71;2.16;1.40;11.24;11.21;11.07;10.32;7.88;0.73
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:48:35;2.46;2.22;1.77;1.15;9.30;9.28;9.16;8.56;6.56;0.72
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:51:22;2.96;2.66;2.12;1.36;10.97;10.93;10.80;10.06;7.67;0.73
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T03:56:34;3.22;2.89;2.28;1.43;11.55;11.52;11.36;10.53;7.95;0.74
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:02:06;2.90;2.60;2.06;1.29;10.44;10.40;10.26;9.52;7.19;0.74
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:04:50;2.94;2.64;2.10;1.35;10.88;10.84;10.71;9.97;7.60;0.73
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:07:54;3.28;2.93;2.31;1.45;11.72;11.68;11.52;10.68;8.05;0.77
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:13:18;3.17;2.84;2.24;1.40;11.29;11.25;11.10;10.28;7.75;0.77
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:15:48;3.49;3.13;2.47;1.55;12.48;12.44;12.27;11.37;8.57;0.77
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:18:17;3.37;3.01;2.36;1.45;11.74;11.70;11.53;10.65;7.96;0.78
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:20:48;3.53;3.16;2.51;1.60;12.86;12.82;12.65;11.76;8.92;0.76
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:23:16;2.58;2.32;1.85;1.19;9.58;9.55;9.43;8.79;6.70;0.75
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:25:45;3.32;2.96;2.32;1.43;11.56;11.52;11.35;10.48;7.84;0.77
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:28:19;3.34;2.99;2.36;1.48;11.90;11.86;11.70;10.84;8.17;0.77
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:30:49;3.22;2.89;2.28;1.43;11.51;11.48;11.32;10.49;7.91;0.76
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:33:22;2.87;2.56;2.00;1.23;9.95;9.91;9.77;9.01;6.73;0.78
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:35:51;2.57;2.30;1.82;1.14;9.21;9.18;9.06;8.40;6.34;0.76
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:38:19;2.95;2.65;2.10;1.34;10.82;10.78;10.64;9.90;7.52;0.76
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:40:48;2.87;2.58;2.04;1.29;10.39;10.35;10.22;9.48;7.18;0.77
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:43:15;3.02;2.71;2.16;1.39;11.21;11.18;11.04;10.29;7.85;0.74
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:45:45;2.77;2.49;1.98;1.27;10.23;10.20;10.07;9.37;7.13;0.75
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:48:23;3.06;2.73;2.14;1.32;10.64;10.60;10.45;9.65;7.22;0.77
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:50:57;3.44;3.07;2.39;1.46;11.80;11.75;11.58;10.67;7.93;0.79
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:53:28;3.44;3.07;2.40;1.47;11.85;11.80;11.63;10.72;7.99;0.79
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:55:56;3.36;2.99;2.34;1.43;11.54;11.50;11.33;10.44;7.78;0.79
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T04:58:24;3.76;3.34;2.56;1.51;12.20;12.15;11.95;10.91;7.96;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:00:52;3.42;3.02;2.30;1.33;10.71;10.67;10.49;9.52;6.86;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:03:20;4.41;3.90;2.96;1.69;13.70;13.64;13.41;12.15;8.72;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:05:51;3.94;3.48;2.64;1.50;12.17;12.12;11.90;10.77;7.72;0.82
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:08:19;4.16;3.67;2.80;1.61;13.02;12.96;12.74;11.56;8.33;0.82
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:10:47;3.95;3.49;2.65;1.51;12.22;12.17;11.96;10.82;7.76;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:13:15;4.49;3.96;2.99;1.69;13.65;13.60;13.35;12.05;8.58;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:15:43;5.19;4.55;3.39;1.83;14.85;14.78;14.48;12.92;8.96;0.85
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:18:12;4.76;4.18;3.13;1.72;13.93;13.86;13.60;12.19;8.54;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:20:43;4.56;4.00;2.98;1.61;13.07;13.00;12.75;11.38;7.90;0.84
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:23:12;5.22;4.58;3.42;1.86;15.08;15.01;14.72;13.16;9.17;0.84
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:25:44;5.09;4.49;3.39;1.91;15.48;15.42;15.14;13.67;9.73;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:28:14;4.69;4.17;3.22;1.92;15.48;15.42;15.18;13.90;10.21;0.78
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:30:43;4.81;4.27;3.29;1.95;15.73;15.67;15.42;14.09;10.31;0.79
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:33:13;4.61;4.08;3.13;1.83;14.79;14.73;14.49;13.20;9.59;0.80
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:35:43;4.48;3.98;3.07;1.83;14.74;14.69;14.46;13.23;9.71;0.79
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:38:11;4.66;4.15;3.22;1.95;15.70;15.64;15.41;14.15;10.46;0.78
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:40:44;4.68;4.17;3.24;1.96;15.82;15.76;15.52;14.26;10.55;0.78
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:43:13;5.10;4.51;3.44;1.99;16.10;16.03;15.76;14.32;10.35;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:45:42;4.89;4.31;3.27;1.85;15.00;14.93;14.67;13.26;9.48;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:48:10;5.48;4.84;3.67;2.09;16.89;16.82;16.53;14.95;10.70;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:50:38;5.07;4.50;3.45;2.03;16.38;16.31;16.05;14.64;10.66;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:53:10;4.82;4.28;3.29;1.94;15.70;15.64;15.39;14.06;10.27;0.80
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:55:41;5.21;4.61;3.51;2.02;16.31;16.24;15.97;14.49;10.43;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T05:58:08;5.02;4.43;3.36;1.91;15.43;15.37;15.09;13.65;9.76;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:00:36;5.18;4.56;3.44;1.92;15.52;15.45;15.17;13.65;9.66;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:03:05;4.83;4.27;3.25;1.87;15.11;15.05;14.79;13.42;9.66;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:05:34;4.96;4.38;3.31;1.86;15.07;15.01;14.74;13.30;9.46;0.82
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:08:04;4.93;4.35;3.29;1.86;15.03;14.96;14.69;13.27;9.45;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:10:32;4.47;3.95;2.99;1.70;13.77;13.71;13.47;12.19;8.72;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:13:00;5.14;4.54;3.46;1.98;16.04;15.97;15.70;14.24;10.24;0.82
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:15:28;4.46;3.94;2.98;1.69;13.64;13.59;13.34;12.06;8.60;0.84
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:17:59;5.29;4.65;3.49;1.92;15.56;15.49;15.20;13.64;9.57;0.85
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:20:27;4.38;3.82;2.81;1.46;11.82;11.76;11.50;10.14;6.84;0.89
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:22:55;4.57;4.00;2.97;1.58;12.81;12.75;12.48;11.09;7.61;0.86
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:25:23;3.71;3.26;2.44;1.34;10.86;10.81;10.60;9.51;6.66;0.85
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:27:52;3.40;3.00;2.27;1.28;10.37;10.32;10.14;9.15;6.52;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:30:21;3.71;3.27;2.48;1.40;11.30;11.25;11.05;9.98;7.11;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:32:49;3.75;3.31;2.51;1.42;11.50;11.45;11.25;10.17;7.27;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:35:18;4.27;3.76;2.83;1.58;12.79;12.73;12.50;11.25;7.96;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:37:47;4.66;4.09;3.06;1.66;13.46;13.40;13.14;11.74;8.18;0.85
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:40:24;4.59;4.04;3.03;1.68;13.56;13.50;13.24;11.89;8.36;0.85
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:42:52;4.83;4.25;3.21;1.80;14.54;14.48;14.21;12.80;9.08;0.84
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:45:23;4.38;3.89;2.98;1.75;14.14;14.09;13.86;12.64;9.20;0.80
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:48:00;4.71;4.17;3.20;1.88;15.16;15.10;14.85;13.54;9.85;0.80
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:50:28;4.12;3.66;2.83;1.68;13.55;13.50;13.29;12.16;8.91;0.79
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:52:56;5.46;4.84;3.72;2.18;17.60;17.53;17.24;15.72;11.44;0.78
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:55:24;4.96;4.38;3.33;1.90;15.39;15.32;15.06;13.64;9.78;0.79
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T06:57:55;4.09;3.64;2.81;1.69;13.61;13.56;13.36;12.24;9.02;0.77
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:00:23;4.92;4.38;3.40;2.05;16.55;16.49;16.24;14.91;11.02;0.77
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:02:53;5.51;4.88;3.74;2.19;17.70;17.63;17.34;15.80;11.49;0.80
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:05:21;4.93;4.36;3.32;1.91;15.43;15.36;15.10;13.70;9.87;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:07:49;5.20;4.59;3.48;1.97;15.90;15.84;15.55;14.05;10.03;0.82
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:10:17;4.99;4.41;3.35;1.92;15.50;15.43;15.16;13.74;9.86;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:12:45;5.16;4.56;3.46;1.98;16.02;15.96;15.68;14.21;10.20;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:15:13;5.29;4.66;3.52;1.97;15.92;15.85;15.56;14.02;9.94;0.83
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:17:43;5.72;5.02;3.75;2.04;16.50;16.43;16.10;14.40;10.02;0.84
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:20:14;6.06;5.33;4.01;2.22;17.95;17.86;17.53;15.75;11.08;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:22:42;5.60;4.93;3.73;2.10;16.95;16.88;16.57;14.95;10.62;0.80
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:25:10;6.12;5.39;4.05;2.24;18.10;18.02;17.68;15.88;11.17;0.82
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:27:39;6.15;5.40;4.03;2.19;17.71;17.62;17.28;15.44;10.74;0.84
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:30:12;5.48;4.83;3.66;2.07;16.71;16.63;16.34;14.75;10.51;0.82
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:32:42;5.32;4.71;3.60;2.09;16.88;16.81;16.53;15.03;10.88;0.80
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:35:11;5.38;4.77;3.66;2.14;17.30;17.23;16.95;15.45;11.24;0.79
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:37:39;5.40;4.77;3.64;2.10;16.96;16.89;16.60;15.07;10.87;0.81
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:40:07;4.65;4.11;3.13;1.79;14.45;14.39;14.14;12.81;9.20;0.82
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:42:35;5.28;4.66;3.52;1.97;15.95;15.88;15.59;14.05;9.97;0.84
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:45:12;5.54;4.85;3.61;1.93;15.67;15.59;15.27;13.60;9.38;0.86
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:47:43;5.09;4.47;3.34;1.82;14.72;14.65;14.37;12.85;8.95;0.85
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:50:16;4.93;4.31;3.19;1.69;13.72;13.65;13.36;11.86;8.12;0.86
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:52:45;5.33;4.67;3.49;1.89;15.29;15.22;14.92;13.32;9.25;0.84
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:55:13;4.93;4.35;3.29;1.85;15.00;14.94;14.67;13.25;9.43;0.84
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T07:57:42;4.94;4.34;3.23;1.75;14.19;14.12;13.84;12.36;8.58;0.88
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T08:00:11;5.98;5.22;3.83;1.98;16.05;15.96;15.61;13.76;9.24;0.92
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T08:02:39;5.92;5.17;3.79;1.95;15.83;15.75;15.40;13.56;9.09;0.91
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T08:05:07;5.13;4.48;3.31;1.73;14.06;13.99;13.70;12.12;8.23;0.90
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T08:07:35;5.92;5.17;3.79;1.95;15.83;15.75;15.40;13.55;9.09;0.92
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T08:10:03;5.13;4.45;3.23;1.60;13.00;12.92;12.61;10.97;7.14;0.94
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T08:12:32;6.07;5.26;3.79;1.83;14.91;14.82;14.45;12.48;7.97;0.94
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T08:15:00;5.51;4.79;3.49;1.75;14.21;14.13;13.80;12.05;7.93;0.92
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T08:17:27;4.79;4.18;3.08;1.61;13.05;12.98;12.70;11.23;7.61;0.89
69487;SPS30;56690;50.86778255;6.06625557;2023-03-25T08:19:56;5.12;4.49;3.34;1.80;14.59;14.52;14.23;12.69;8.78;0.86
