sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76379;SDS011;65201;21.060;105.826;2023-03-25T00:00:06;28.10;;;19.48;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:02:38;26.70;;;19.23;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:05:05;28.70;;;20.55;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:07:31;26.13;;;18.45;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:09:57;26.05;;;18.58;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:12:23;28.67;;;18.77;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:14:50;27.20;;;19.67;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:17:20;30.17;;;20.55;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:19:46;25.90;;;20.48;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:22:15;27.75;;;19.65;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:24:41;27.42;;;19.30;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:27:07;30.33;;;19.93;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:29:33;27.40;;;19.77;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:31:59;30.05;;;20.48;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:34:25;30.20;;;20.27;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:36:51;29.73;;;20.47;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:39:18;28.02;;;20.80;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:41:44;31.98;;;21.58;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:44:10;30.83;;;21.40;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:46:41;30.90;;;22.00;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:49:08;35.77;;;22.53;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:51:35;31.80;;;22.10;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:54:01;30.55;;;22.35;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:56:28;34.47;;;22.60;;
76379;SDS011;65201;21.060;105.826;2023-03-25T00:58:54;34.22;;;22.92;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:01:22;31.13;;;22.57;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:03:51;33.25;;;22.05;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:06:28;30.38;;;22.15;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:08:56;37.05;;;23.63;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:11:27;37.60;;;24.20;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:13:54;30.67;;;22.13;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:16:21;35.38;;;23.38;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:18:47;32.13;;;22.88;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:21:13;31.48;;;23.67;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:23:39;35.58;;;25.13;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:26:05;40.30;;;26.13;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:28:32;38.55;;;25.13;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:31:05;35.70;;;25.38;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:33:32;36.22;;;25.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:35:58;37.22;;;24.65;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:38:24;34.53;;;24.53;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:40:56;36.85;;;25.17;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:43:22;40.58;;;26.33;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:45:48;38.10;;;26.30;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:48:17;37.35;;;26.33;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:50:46;37.47;;;26.63;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:53:15;35.70;;;26.02;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:55:41;41.55;;;27.02;;
76379;SDS011;65201;21.060;105.826;2023-03-25T01:58:12;40.22;;;27.45;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:00:39;39.55;;;27.23;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:03:08;39.70;;;27.33;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:05:41;39.30;;;27.33;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:08:09;41.45;;;27.38;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:10:35;43.40;;;30.02;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:13:02;43.88;;;31.63;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:18:16;43.60;;;28.95;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:33:40;42.40;;;26.65;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:38:44;43.53;;;27.30;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:41:21;41.40;;;26.55;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:46:18;41.45;;;25.52;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:48:50;40.30;;;26.40;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:51:23;44.38;;;25.40;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:53:50;39.22;;;25.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:56:18;42.00;;;25.30;;
76379;SDS011;65201;21.060;105.826;2023-03-25T02:58:46;36.70;;;24.75;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:01:14;39.05;;;25.10;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:03:40;40.65;;;25.83;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:06:06;36.25;;;24.77;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:13:57;38.70;;;25.38;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:16:26;41.47;;;26.65;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:22:00;38.17;;;25.70;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:29:36;42.08;;;25.75;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:35:12;40.47;;;25.90;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:37:40;39.17;;;26.00;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:40:10;38.13;;;25.35;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:42:39;45.60;;;26.85;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:45:08;36.90;;;26.13;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:47:39;42.40;;;26.73;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:50:10;37.90;;;26.35;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:52:46;37.42;;;26.15;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:55:25;39.95;;;25.75;;
76379;SDS011;65201;21.060;105.826;2023-03-25T03:57:55;40.17;;;26.25;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:00:34;39.87;;;25.63;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:03:08;40.00;;;24.92;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:05:42;39.28;;;25.08;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:08:14;38.60;;;24.80;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:10:54;32.78;;;24.35;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:13:23;37.00;;;24.90;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:15:51;36.80;;;24.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:18:17;44.83;;;26.75;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:20:47;38.15;;;25.45;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:23:14;37.10;;;24.45;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:25:41;38.17;;;25.63;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:28:07;39.13;;;25.90;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:30:38;44.47;;;25.20;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:33:05;40.40;;;26.42;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:35:31;36.40;;;25.80;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:37:58;36.28;;;24.63;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:40:24;36.07;;;25.83;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:42:50;39.25;;;26.70;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:45:17;39.20;;;25.85;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:47:44;36.90;;;25.98;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:50:15;34.75;;;26.05;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:52:43;36.93;;;26.60;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:55:10;37.63;;;27.00;;
76379;SDS011;65201;21.060;105.826;2023-03-25T04:57:37;40.30;;;25.88;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:00:03;37.15;;;27.23;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:02:30;36.97;;;26.53;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:04:56;38.90;;;27.47;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:07:26;36.72;;;27.00;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:09:54;39.55;;;27.67;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:12:21;36.50;;;25.88;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:14:47;37.20;;;27.67;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:17:13;41.08;;;28.92;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:19:39;37.88;;;26.90;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:22:08;42.45;;;27.30;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:24:34;40.78;;;28.00;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:27:01;40.80;;;29.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:29:28;42.53;;;28.77;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:31:58;44.17;;;30.10;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:34:24;42.47;;;29.35;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:36:50;41.58;;;29.25;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:39:16;40.07;;;28.00;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:41:42;42.83;;;29.95;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:44:10;40.70;;;28.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:46:39;43.20;;;29.00;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:49:05;41.97;;;28.80;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:51:33;43.37;;;28.60;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:54:08;39.92;;;28.75;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:56:35;42.60;;;29.00;;
76379;SDS011;65201;21.060;105.826;2023-03-25T05:59:01;41.85;;;28.98;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:01:27;49.78;;;29.52;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:03:54;40.33;;;28.10;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:06:21;42.80;;;29.20;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:08:50;38.40;;;29.05;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:11:16;42.47;;;29.17;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:13:43;38.95;;;28.85;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:16:17;39.87;;;29.30;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:18:44;39.20;;;28.17;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:21:16;41.80;;;29.33;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:23:43;39.22;;;27.05;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:26:09;39.80;;;28.85;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:28:35;38.40;;;28.07;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:31:01;39.88;;;28.13;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:33:31;41.67;;;27.98;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:35:57;38.05;;;27.83;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:38:23;38.28;;;28.52;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:40:50;39.70;;;28.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:43:16;40.83;;;27.45;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:45:42;38.30;;;27.40;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:48:08;40.67;;;27.92;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:50:34;37.10;;;27.60;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:53:00;39.67;;;27.08;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:55:27;37.60;;;26.55;;
76379;SDS011;65201;21.060;105.826;2023-03-25T06:57:54;39.15;;;27.17;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:00:23;38.03;;;26.92;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:02:51;35.80;;;26.10;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:05:17;38.35;;;26.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:07:43;33.50;;;24.17;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:10:12;33.28;;;25.40;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:12:39;32.42;;;24.38;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:15:05;34.10;;;24.53;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:17:31;31.08;;;23.15;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:19:57;32.83;;;24.73;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:22:23;33.97;;;24.17;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:24:49;33.97;;;24.43;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:27:16;34.58;;;23.85;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:29:42;33.38;;;24.17;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:32:08;30.15;;;22.85;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:34:34;32.22;;;23.25;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:37:02;31.90;;;23.03;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:39:28;31.25;;;22.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:41:54;31.08;;;22.70;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:44:20;31.38;;;22.35;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:46:47;31.33;;;22.13;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:49:16;28.83;;;22.20;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:51:42;34.72;;;22.30;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:54:08;29.10;;;21.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:56:35;28.52;;;21.63;;
76379;SDS011;65201;21.060;105.826;2023-03-25T07:59:01;30.15;;;21.27;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:01:27;29.40;;;21.00;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:04:02;29.42;;;22.05;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:06:28;27.52;;;21.45;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:08:54;26.17;;;20.33;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:11:20;27.55;;;20.13;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:13:46;30.02;;;21.58;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:16:13;27.58;;;21.05;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:18:39;28.80;;;20.70;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:21:09;26.70;;;20.38;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:23:36;26.27;;;20.07;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:26:02;28.00;;;20.52;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:28:30;26.05;;;20.13;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:30:56;26.92;;;20.23;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:33:23;27.45;;;19.08;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:35:59;25.20;;;20.13;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:38:26;25.08;;;19.10;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:40:56;23.90;;;18.73;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:43:23;29.00;;;19.02;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:45:49;28.42;;;19.10;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:48:15;27.63;;;19.33;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:50:41;24.90;;;19.08;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:53:07;24.45;;;18.58;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:55:34;27.92;;;19.52;;
76379;SDS011;65201;21.060;105.826;2023-03-25T08:58:02;29.60;;;18.37;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:00:28;25.45;;;18.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:02:55;27.45;;;18.08;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:05:23;26.42;;;18.35;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:07:53;27.88;;;18.15;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:10:19;26.50;;;18.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:12:45;25.85;;;18.30;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:15:11;26.95;;;18.63;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:17:38;25.90;;;17.42;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:20:04;23.70;;;17.98;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:22:37;24.97;;;17.90;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:25:03;26.33;;;18.13;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:27:31;24.83;;;18.08;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:29:57;24.30;;;17.95;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:32:23;25.83;;;18.40;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:34:50;28.17;;;19.03;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:37:16;25.80;;;18.75;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:39:42;28.92;;;19.60;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:47:19;27.37;;;18.37;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:49:46;27.02;;;18.60;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:55:03;26.65;;;19.33;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:57:31;28.48;;;19.95;;
76379;SDS011;65201;21.060;105.826;2023-03-25T09:59:58;28.47;;;18.83;;
76379;SDS011;65201;21.060;105.826;2023-03-25T10:02:27;29.27;;;19.23;;
76379;SDS011;65201;21.060;105.826;2023-03-25T10:25:03;32.72;;;19.27;;
76379;SDS011;65201;21.060;105.826;2023-03-25T10:32:41;29.05;;;20.42;;
76379;SDS011;65201;21.060;105.826;2023-03-25T10:35:10;32.80;;;20.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T10:37:38;28.45;;;20.05;;
76379;SDS011;65201;21.060;105.826;2023-03-25T10:45:23;28.27;;;21.05;;
76379;SDS011;65201;21.060;105.826;2023-03-25T10:47:50;29.17;;;20.30;;
76379;SDS011;65201;21.060;105.826;2023-03-25T10:50:17;32.28;;;21.30;;
76379;SDS011;65201;21.060;105.826;2023-03-25T10:52:45;28.73;;;20.17;;
76379;SDS011;65201;21.060;105.826;2023-03-25T10:55:23;29.00;;;19.95;;
76379;SDS011;65201;21.060;105.826;2023-03-25T10:57:50;29.67;;;19.75;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:00:17;34.27;;;21.43;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:02:44;29.60;;;20.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:05:11;31.20;;;20.17;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:07:46;33.13;;;20.48;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:10:14;29.63;;;20.60;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:12:41;33.93;;;20.37;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:15:15;34.38;;;20.23;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:17:43;33.17;;;20.83;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:20:18;31.98;;;20.52;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:22:46;29.70;;;20.58;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:28:04;27.25;;;20.08;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:30:34;31.90;;;21.23;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:35:30;33.55;;;21.33;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:37:57;32.07;;;20.73;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:40:24;33.05;;;20.67;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:42:52;33.42;;;20.90;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:45:19;31.30;;;21.08;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:47:48;36.63;;;21.92;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:50:22;34.13;;;21.60;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:52:50;30.75;;;22.10;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:55:22;36.13;;;21.90;;
76379;SDS011;65201;21.060;105.826;2023-03-25T11:57:49;34.10;;;21.23;;
76379;SDS011;65201;21.060;105.826;2023-03-25T12:03:05;32.80;;;21.77;;
76379;SDS011;65201;21.060;105.826;2023-03-25T12:05:32;34.78;;;22.48;;
76379;SDS011;65201;21.060;105.826;2023-03-25T12:08:16;33.83;;;21.42;;
76379;SDS011;65201;21.060;105.826;2023-03-25T12:10:47;38.03;;;21.40;;
76379;SDS011;65201;21.060;105.826;2023-03-25T12:13:17;35.17;;;21.73;;
76379;SDS011;65201;21.060;105.826;2023-03-25T12:15:58;35.70;;;23.23;;
76379;SDS011;65201;21.060;105.826;2023-03-25T12:18:43;35.10;;;22.27;;
76379;SDS011;65201;21.060;105.826;2023-03-25T12:34:55;52.92;;;32.55;;
76379;SDS011;65201;21.060;105.826;2023-03-25T12:58:40;46.58;;;31.42;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:04:16;48.38;;;31.08;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:09:23;48.07;;;30.43;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:11:58;47.65;;;30.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:14:39;45.15;;;30.08;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:17:09;46.00;;;29.25;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:19:36;46.30;;;29.45;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:22:28;44.60;;;29.43;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:24:57;43.70;;;29.50;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:27:25;49.85;;;30.40;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:29:56;50.70;;;29.83;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:32:31;47.05;;;29.67;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:37:44;45.83;;;29.80;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:45:24;47.72;;;28.55;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:48:02;45.00;;;28.23;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:50:30;42.60;;;28.55;;
76379;SDS011;65201;21.060;105.826;2023-03-25T13:53:42;42.60;;;28.73;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:04:03;46.45;;;28.80;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:06:55;44.55;;;28.38;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:09:39;45.95;;;27.17;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:12:52;43.28;;;28.35;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:15:10;38.63;;;26.57;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:17:37;45.33;;;26.92;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:20:04;43.22;;;27.42;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:22:35;45.95;;;27.60;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:25:04;41.53;;;27.17;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:30:02;40.28;;;26.30;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:37:43;42.50;;;28.45;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:40:54;43.07;;;27.83;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:42:56;39.80;;;27.67;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:47:57;41.40;;;27.85;;
76379;SDS011;65201;21.060;105.826;2023-03-25T14:57:45;39.25;;;28.55;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:00:24;41.30;;;28.70;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:03:01;38.47;;;28.08;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:05:31;40.42;;;27.88;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:07:59;40.92;;;28.15;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:13:03;41.30;;;27.90;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:18:12;40.55;;;27.67;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:21:01;40.13;;;27.33;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:26:57;41.65;;;26.52;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:32:00;39.72;;;25.73;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:39:36;37.40;;;26.88;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:42:10;38.13;;;25.73;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:54:58;31.13;;;23.60;;
76379;SDS011;65201;21.060;105.826;2023-03-25T15:57:29;31.17;;;22.80;;
76379;SDS011;65201;21.060;105.826;2023-03-25T16:00:02;31.08;;;22.85;;
76379;SDS011;65201;21.060;105.826;2023-03-25T16:05:37;29.15;;;22.02;;
76379;SDS011;65201;21.060;105.826;2023-03-25T16:08:06;28.93;;;21.40;;
76379;SDS011;65201;21.060;105.826;2023-03-25T16:10:33;29.55;;;20.65;;
76379;SDS011;65201;21.060;105.826;2023-03-25T16:13:21;29.08;;;20.85;;
