sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:01:13;72;735;;183;151382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:03:41;72;738;;181;150378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:06:10;88;739;;220;148754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:08:40;75;736;;190;151589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:11:10;66;729;;167;150349
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:13:41;74;732;;185;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:16:10;71;730;;180;150829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:18:40;72;734;;181;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:21:11;74;732;;187;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:23:41;75;728;;189;149368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:26:11;67;724;;170;151022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:28:41;73;725;;182;148266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:31:11;66;724;;169;151718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:33:42;67;721;;168;150256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:36:17;73;724;;183;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:38:42;81;725;;205;150827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:41:13;63;719;;160;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:43:43;80;727;;199;148929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:46:14;73;722;;188;152726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:48:44;80;720;;191;141698
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:51:19;72;714;;190;157638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:53:52;72;712;;184;152014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:56:15;78;712;;194;149143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T00:58:45;77;713;;194;150870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:01:17;83;710;;209;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:03:48;67;712;;169;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:06:16;81;710;;204;149460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:08:46;68;709;;172;150955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:11:20;73;708;;185;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:13:47;69;708;;174;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:16:17;78;710;;196;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:18:47;79;707;;197;149337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:21:17;65;702;;164;150948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:23:47;69;706;;175;150412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:26:17;76;704;;192;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:28:47;79;707;;199;149327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:31:17;79;704;;199;151060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:33:48;72;705;;182;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:36:18;79;704;;200;150365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:38:50;72;698;;182;149654
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:41:18;70;694;;175;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:44:04;72;694;;183;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:46:19;82;700;;206;149231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:48:49;74;692;;189;151579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:51:20;75;695;;189;150475
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:53:50;68;689;;170;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:56:25;78;686;;197;151019
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T01:58:50;79;685;;194;145634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:01:21;69;684;;180;155492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:03:52;82;682;;206;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:06:26;70;671;;176;150756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:08:52;76;657;;191;149110
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:11:28;76;733;;193;152192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:13:55;80;759;;202;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:16:37;75;718;;189;149677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:29:05;74;848;;185;149365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:31:45;68;757;;173;151311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:36:41;71;613;;182;151675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:39:09;68;609;;170;149881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:41:38;83;616;;211;150967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:44:03;76;611;;191;150755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:46:30;74;616;;185;148660
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:49:01;72;618;;182;149720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:51:31;75;618;;190;151743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:54:02;68;617;;171;150194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:56:32;67;619;;168;149609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T02:59:03;64;622;;165;153018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:01:34;73;627;;184;149663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:04:03;64;628;;163;151851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:06:35;77;634;;195;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:09:08;71;640;;181;150950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:11:45;82;649;;208;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:19:17;78;642;;197;150882
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:21:39;71;644;;180;150361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:24:15;76;642;;193;150707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:26:40;72;642;;181;150761
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:29:11;61;649;;155;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:31:44;66;646;;166;149006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:34:14;68;650;;173;151335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:36:42;71;654;;180;150595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:39:15;74;659;;186;149011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:41:41;77;661;;196;152241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:44:13;74;660;;185;149180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:46:56;79;663;;199;150826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:49:14;75;669;;190;151180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:51:46;82;683;;206;149571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:54:25;78;669;;197;150511
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:56:55;70;668;;176;150659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T03:59:19;75;676;;190;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:01:49;88;679;;222;151046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:04:19;74;679;;187;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:09:22;72;683;;182;151186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:11:49;81;687;;204;150586
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:14:17;76;685;;191;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:16:48;68;684;;172;150271
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:19:18;78;684;;196;149774
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:21:48;66;682;;167;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:24:19;74;687;;186;149656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:26:49;73;689;;184;150790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:29:19;76;686;;191;149074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:31:49;70;686;;177;151133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:34:19;65;687;;163;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:36:50;73;685;;183;150336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:39:23;77;692;;190;147948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:41:53;78;694;;198;151525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:44:25;78;690;;199;151168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:46:52;79;691;;201;151778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:49:22;74;686;;184;148378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:51:52;82;688;;207;151239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:54:23;79;694;;200;151395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:56:53;86;697;;215;149317
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T04:59:23;73;717;;184;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:01:53;66;1143;;165;148313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:04:24;70;874;;180;152786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:06:56;67;1432;;169;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:09:24;68;1478;;172;150212
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:11:55;70;1175;;177;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:14:24;82;959;;207;149726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:16:56;77;878;;193;149048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:19:24;84;742;;214;151298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:21:55;61;877;;153;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:24:25;71;851;;179;150141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:26:55;75;797;;190;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:29:25;79;1051;;200;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:31:55;71;1407;;179;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:34:29;76;1714;;191;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:36:56;77;1569;;195;151206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:39:26;84;1033;;211;150158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:42:01;89;924;;223;148901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:44:27;75;819;;191;151275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:47:00;74;747;;188;151139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:49:28;83;755;;206;148835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:51:59;67;703;;169;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:54:28;72;659;;184;151835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:56:58;75;667;;189;150730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T05:59:28;88;765;;221;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:01:58;76;670;;190;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:04:28;86;681;;216;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:06:58;78;976;;197;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:09:30;77;690;;193;149917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:12:01;68;693;;173;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:14:29;81;702;;202;148956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:16:59;78;719;;199;151204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:19:29;73;765;;183;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:21:59;71;740;;179;149180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:24:30;76;1172;;192;150756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:27:00;66;814;;166;149556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:29:30;70;1602;;177;151453
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:32:00;75;1423;;189;149320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:34:32;75;1176;;190;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:37:01;80;749;;202;150611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:39:33;65;737;;162;149415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:42:02;66;755;;165;149688
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:44:31;69;775;;175;150922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:47:03;68;829;;172;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:49:31;77;836;;192;148874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:52:01;77;891;;196;151493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:54:32;72;865;;182;149908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:57:02;70;800;;177;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T06:59:32;77;799;;195;150837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:02:02;72;765;;180;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:04:33;75;804;;188;149187
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:07:03;62;1625;;157;151515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:09:33;71;1610;;179;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:12:03;64;1568;;160;149548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:14:33;72;1566;;179;148068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:17:03;64;827;;163;152733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:19:33;79;777;;199;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:22:03;71;788;;179;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:24:33;79;810;;199;150495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:27:03;75;791;;188;149362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:29:33;84;1471;;210;149770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:32:04;79;1831;;201;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:34:34;75;1921;;189;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:37:05;82;1820;;208;150763
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:39:35;86;1798;;216;149508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:42:05;73;1729;;182;149079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:44:36;75;1823;;192;151741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:47:06;75;1864;;190;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:49:36;65;1722;;162;149432
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:52:06;75;1491;;188;149547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:54:37;72;1082;;182;150076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:57:06;75;1023;;191;151173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T07:59:36;72;1085;;180;149890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:02:08;73;1089;;182;149409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:04:37;64;1059;;164;151503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:07:07;61;1053;;153;149591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:09:37;76;1025;;193;150730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:12:07;71;1001;;178;149304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:14:37;76;1023;;193;150696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:17:07;80;1034;;202;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:19:37;84;1017;;210;149797
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:22:07;69;994;;173;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:24:37;75;1000;;188;149611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:27:07;77;1057;;196;151144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:29:38;66;1056;;164;148472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:32:07;71;1079;;180;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:34:39;77;1001;;193;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:37:09;71;1064;;179;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:39:39;69;1208;;174;150428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:42:10;70;1050;;178;151310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:44:39;79;972;;198;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:47:10;78;953;;194;148647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:49:40;76;1050;;192;150825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:52:10;80;1007;;204;151331
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:54:40;72;1115;;182;149840
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:57:10;78;1772;;195;149363
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T08:59:40;69;1807;;175;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:02:10;80;1836;;202;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:04:41;79;2326;;197;148733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:07:11;73;2293;;187;152109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:09:41;76;2039;;191;149204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:12:11;75;2464;;190;150866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:14:41;80;2387;;200;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:17:11;62;2043;;155;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:19:41;82;1734;;206;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:22:11;69;2416;;172;148994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:24:41;74;2117;;187;151022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:27:11;78;2241;;197;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:29:41;70;2223;;175;149318
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:32:11;74;2166;;187;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:34:41;76;2178;;191;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:37:11;75;2159;;189;149641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:39:42;79;2302;;198;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:47:13;70;2451;;176;150819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:49:44;76;2294;;192;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:52:15;69;2234;;176;150981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:54:52;70;2120;;176;149096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:57:16;79;2117;;201;152478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T09:59:49;77;2277;;193;150388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:12:25;72;2287;;178;148230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:14:58;66;1755;;169;153413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:17:28;69;1528;;176;151599
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:20:09;86;1305;;216;149466
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:22:25;66;1116;;164;148990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:24:53;68;1088;;173;151726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:27:42;70;1147;;176;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:29:53;70;1176;;177;150213
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:32:44;67;1271;;171;151245
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:34:55;69;1304;;174;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:37:24;83;1132;;209;150684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:39:54;74;1151;;187;150039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:42:30;76;1281;;190;149722
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:44:54;72;1324;;182;151504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:47:29;77;1193;;193;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:49:55;78;1174;;197;150222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:52:25;79;1188;;197;149433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:54:56;79;1169;;200;150659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T10:57:27;74;1136;;187;150361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:00:02;78;1145;;195;149577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:02:27;67;1170;;169;150163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:04:59;74;1240;;189;151598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:07:33;70;1250;;177;151109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:10:21;74;1260;;186;149388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:12:29;88;1216;;224;152124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:15:01;69;1275;;173;150357
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:17:30;88;1238;;219;149318
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:20:05;73;1274;;186;151663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:22:35;81;1411;;204;149491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:25:07;74;1515;;186;150552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:27:37;67;2454;;172;152079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:30:05;72;3056;;184;151399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:32:36;69;2911;;175;150899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:35:13;79;4244;;199;150984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:37:42;79;5428;;196;148800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:40:12;74;5129;;189;151866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:42:38;70;3714;;176;150784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:45:12;78;3038;;195;149338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:47:40;73;3125;;187;152468
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:50:17;70;2322;;177;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:52:45;59;2232;;149;149711
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:55:22;77;2161;;194;150582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T11:57:42;82;1529;;205;149767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:02:42;72;1608;;181;149884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:05:13;69;2076;;173;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:07:44;77;1477;;194;150743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:10:28;78;1514;;196;150585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:18:03;61;3259;;156;152820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:20:33;70;3028;;177;150000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:23:09;65;4535;;162;148199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:32:58;72;2221;;181;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:35:27;76;3385;;191;150711
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:47:52;71;1940;;184;154338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:50:25;72;1751;;182;150574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:52:54;75;1616;;186;148713
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T12:55:27;72;1565;;183;152428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-25T13:08:04;62;2724;;156;149925
