sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:00:03;34.05;28.70;47.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:02:29;40.77;28.33;58.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:04:55;30.77;28.56;37.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:07:20;39.36;28.25;55.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:09:45;33.65;28.31;47.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:12:11;33.84;28.41;46.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:14:36;31.50;28.44;39.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:17:02;30.07;28.26;35.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:19:28;30.73;28.37;45.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:21:53;30.50;28.56;42.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:24:19;30.26;28.15;35.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:26:45;30.96;28.92;39.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:29:10;34.03;29.11;46.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:31:35;30.90;28.73;36.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:34:01;30.78;28.97;33.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:36:26;30.47;28.83;39.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:38:52;30.42;28.76;33.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:41:29;32.92;28.73;46.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:43:55;30.43;28.33;42.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:46:21;33.02;28.49;45.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:48:46;30.64;28.67;42.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:51:13;30.65;28.83;36.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:53:39;31.00;28.85;47.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:56:06;31.13;29.04;44.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T00:58:31;30.83;28.60;40.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:00:57;30.92;29.01;42.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:03:23;38.30;29.14;53.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:05:51;31.25;28.88;43.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:08:18;31.32;29.16;43.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:10:53;31.39;28.62;43.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:13:40;30.78;28.67;42.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:16:20;30.92;28.73;46.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:18:54;30.22;28.35;36.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:21:50;32.39;28.86;42.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:24:47;32.40;28.42;44.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:31:27;30.32;28.29;40.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:37:09;30.59;28.71;35.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:39:38;30.40;28.66;34.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:42:07;30.76;28.63;36.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:44:36;30.69;28.59;36.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:47:02;33.26;28.18;45.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:49:29;30.10;28.27;32.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:52:01;31.45;28.35;39.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:54:50;31.50;28.38;41.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:57:27;34.08;28.49;48.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T01:59:58;32.63;28.34;47.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:02:27;32.55;28.69;43.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:04:57;31.11;28.91;44.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:07:24;31.88;28.80;38.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:09:50;30.73;28.77;39.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:12:36;35.86;28.90;50.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:15:14;30.92;28.90;37.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:17:50;31.84;29.00;44.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:20:24;31.18;28.94;36.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:23:06;32.37;28.38;42.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:25:36;31.10;29.02;37.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:28:06;30.95;28.99;42.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:30:47;30.39;28.36;35.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:33:17;30.09;28.49;32.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:35:45;29.78;28.05;34.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:38:12;31.01;28.32;36.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:40:42;34.05;28.42;44.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:43:10;31.59;28.41;39.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:45:39;32.95;28.23;44.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:48:07;30.00;27.78;32.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:50:35;34.06;28.58;45.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:53:02;35.15;28.54;59.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:55:30;35.10;28.15;64.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T02:57:58;29.92;28.20;34.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:00:25;32.36;28.10;48.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:02:52;32.31;28.68;42.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:05:18;33.23;28.74;44.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:07:44;31.72;28.98;36.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:10:14;30.73;28.90;40.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:12:40;31.46;28.94;48.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:15:08;34.20;29.08;50.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:17:35;31.84;29.13;39.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:20:03;35.27;28.98;44.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:22:28;33.91;29.05;44.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:24:55;34.56;29.06;45.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:27:22;31.17;28.77;50.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:29:48;34.07;28.66;47.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:32:15;38.85;29.07;49.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:34:43;34.40;28.76;42.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:37:09;37.43;29.22;47.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:39:34;34.49;29.52;41.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:42:00;38.63;29.63;57.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:44:25;33.98;29.03;42.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:46:51;35.57;29.88;43.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:49:16;37.54;29.31;53.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:51:59;36.57;29.95;43.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:54:29;36.80;29.38;49.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:56:57;35.70;29.27;47.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T03:59:30;37.15;29.69;45.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:02:00;33.56;28.94;54.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:04:28;36.56;29.34;51.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:06:55;33.44;29.15;43.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:09:21;37.29;29.34;47.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:11:47;38.03;30.30;61.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:14:13;36.40;30.36;47.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:16:38;37.28;29.87;54.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:19:04;37.50;29.85;50.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:21:29;38.02;30.26;48.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:23:56;38.17;29.91;51.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:26:24;36.73;29.65;47.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:28:49;38.84;29.98;60.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:31:15;37.14;29.78;53.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:33:40;43.67;30.43;57.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:36:06;39.61;31.09;55.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:38:35;38.79;32.09;56.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:41:01;39.97;32.07;57.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:43:26;40.01;30.97;51.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:45:52;37.95;30.31;47.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:48:17;40.68;31.35;61.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:50:46;38.27;31.28;48.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:53:14;39.28;30.93;53.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:55:41;39.88;30.59;48.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T04:58:10;41.70;32.93;50.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:00:37;40.30;32.11;51.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:03:05;38.44;31.88;47.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:05:31;58.73;32.18;74.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:08:07;57.82;31.83;73.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:10:42;38.65;31.95;49.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:13:14;39.59;32.05;50.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:15:41;37.95;31.78;45.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:18:07;39.84;31.46;59.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:20:33;39.72;31.81;49.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:23:01;40.31;31.32;52.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:25:31;59.36;32.58;76.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:27:56;40.81;32.05;54.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:30:22;42.06;33.23;52.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:32:48;41.14;31.95;48.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:35:14;59.02;32.04;77.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:37:58;39.32;32.41;47.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:40:31;48.74;32.63;67.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:42:57;57.91;33.92;73.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:45:23;39.59;31.00;49.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:47:48;39.02;31.88;51.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:50:16;39.75;32.06;56.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:52:42;39.48;31.51;49.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:55:14;41.03;33.29;48.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T05:57:42;41.87;33.03;55.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:00:12;59.42;31.62;74.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:02:39;59.21;31.34;74.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:05:10;43.84;32.73;55.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:07:37;38.45;32.53;48.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:10:07;60.94;34.06;80.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:12:35;41.71;33.60;48.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:15:03;40.37;31.91;57.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:17:29;38.01;31.84;45.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:19:54;40.04;32.00;48.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:22:31;49.04;32.09;70.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:24:57;38.48;31.38;47.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:27:23;43.48;33.70;57.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:29:49;43.88;33.94;57.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:32:14;42.80;33.01;52.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:34:40;43.09;33.32;61.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:37:06;39.86;32.41;53.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:39:31;40.76;32.56;56.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:41:59;41.00;32.13;55.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:44:28;41.60;32.68;54.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:46:55;38.72;31.84;48.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:49:20;39.58;31.30;48.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:51:46;42.80;32.46;59.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:54:11;41.00;32.75;51.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:56:37;40.76;32.79;48.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T06:59:04;41.72;33.27;54.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:01:30;41.21;31.54;56.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:03:56;40.01;31.51;51.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:06:21;39.21;31.76;46.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:08:47;56.16;32.80;73.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:11:13;40.63;33.02;49.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:13:38;55.53;35.06;76.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:16:22;55.16;32.34;72.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:19:06;55.21;33.46;75.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:21:31;41.74;32.50;58.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:23:57;40.67;31.55;55.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:26:22;39.55;31.08;47.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:28:48;47.10;32.04;64.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:31:17;42.18;32.00;63.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:33:42;39.68;31.83;58.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:36:08;55.96;31.50;71.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:38:36;52.74;34.28;71.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:41:11;40.38;32.72;51.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:43:38;42.68;33.83;54.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:46:04;48.35;34.10;68.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:48:29;41.52;32.12;59.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:50:55;53.32;32.11;71.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:53:20;41.66;32.61;50.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:55:46;40.39;33.22;50.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T07:58:11;40.68;33.52;49.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:00:36;57.51;33.28;80.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:03:02;52.53;33.69;72.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:05:27;56.75;32.42;73.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:07:53;43.04;32.75;61.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:10:22;47.76;32.56;59.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:12:48;45.93;33.69;71.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:15:14;59.04;33.18;77.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:17:40;41.53;32.26;62.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:20:06;39.18;32.52;53.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:22:31;39.77;31.22;51.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:24:57;42.31;34.51;52.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:27:23;42.00;32.21;51.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:29:48;42.52;33.33;52.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:32:14;45.27;32.48;65.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:34:39;41.67;31.97;52.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:37:04;43.99;35.72;60.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:39:32;43.83;32.90;61.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:41:58;56.88;35.01;82.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:44:29;42.27;33.56;56.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:46:55;58.10;32.89;75.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:49:22;42.72;33.28;54.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:52:10;55.58;35.98;72.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:54:37;41.64;31.81;57.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:57:05;44.09;33.29;65.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T08:59:34;41.31;32.58;57.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:02:04;44.07;33.23;59.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:04:33;42.72;32.42;55.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:07:04;42.13;33.17;55.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:09:33;42.99;33.70;52.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:11:59;54.00;31.88;78.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:14:25;56.23;35.42;74.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:16:51;53.06;35.11;69.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:19:17;48.06;31.62;69.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:21:42;41.27;31.66;51.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:24:08;48.20;30.45;71.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:26:38;55.94;33.51;74.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:29:07;43.29;35.03;56.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:31:33;42.13;33.95;55.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:34:06;41.78;33.33;57.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:36:46;52.72;35.59;71.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:39:18;56.56;35.29;73.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:42:01;41.15;32.68;55.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:44:47;38.98;30.61;49.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:47:23;56.03;30.77;71.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:49:57;42.63;32.65;63.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:52:32;43.06;32.35;68.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:55:10;45.63;32.76;65.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T09:57:38;45.67;33.14;61.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:00:21;55.96;35.25;73.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:02:52;44.89;35.68;62.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:05:25;43.01;35.52;54.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:07:59;44.89;35.89;60.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:10:47;46.52;35.63;62.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:13:36;53.58;33.20;74.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:16:04;51.51;33.46;68.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:18:31;58.56;34.54;75.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:21:04;55.80;34.63;78.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:23:37;46.08;36.71;62.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:26:08;41.95;34.48;59.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:28:37;42.59;34.11;52.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:31:03;43.17;35.50;63.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:33:31;43.30;35.50;56.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:35:59;42.01;33.10;53.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:38:29;44.76;33.65;66.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:43:53;42.65;33.90;63.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:46:22;43.47;32.86;64.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:48:49;46.85;33.62;62.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:51:21;47.05;37.03;59.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T10:56:18;44.71;33.77;59.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:01:26;41.94;33.49;53.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:04:01;44.11;35.06;57.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:06:26;55.48;36.31;75.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:09:22;57.79;33.66;73.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:11:49;54.59;35.01;74.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:14:29;41.57;33.48;56.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:19:51;58.83;32.35;76.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:22:48;42.48;34.57;62.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:25:36;42.18;33.54;55.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:33:34;40.91;31.76;54.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:36:05;43.97;33.12;62.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:43:56;43.81;36.73;56.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:49:00;44.67;36.23;65.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:51:27;55.83;38.98;74.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:53:54;44.83;36.60;65.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:56:21;43.14;35.68;58.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T11:58:48;52.47;35.06;74.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-05T12:01:20;49.58;37.53;64.95;;
