sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-08-05T00:00:17;37.51;31.68;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:02:45;37.51;32.35;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:05:10;37.47;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:07:36;37.49;32.93;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:10:03;37.48;31.68;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:12:29;37.47;32.93;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:14:54;37.45;32.35;47.04;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:17:20;37.53;32.35;41.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:19:45;37.56;32.35;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:22:11;37.57;31.68;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:24:36;37.55;32.35;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:27:02;37.44;32.35;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:29:27;37.42;30.89;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:31:54;37.48;31.68;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:34:19;37.55;30.89;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:36:45;37.48;31.68;42.59;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:39:10;37.49;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:41:36;37.51;32.35;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:44:02;37.50;32.93;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:46:28;37.57;32.93;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:48:54;37.55;32.35;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:51:20;37.59;30.89;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:53:46;37.59;31.33;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:56:15;37.56;31.68;41.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T00:58:41;37.54;32.35;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:01:10;37.62;32.35;42.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:03:38;37.61;33.09;43.29;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:06:04;37.50;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:08:30;37.52;29.92;42.58;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:11:10;37.63;32.35;42.47;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:13:59;37.54;32.35;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:16:37;37.42;31.68;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:19:28;37.53;32.35;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:25:31;37.59;31.68;42.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:28:21;37.49;32.93;41.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:34:11;37.48;30.89;42.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:36:55;37.43;30.89;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:39:24;37.43;32.35;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:41:53;37.48;31.68;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:44:20;37.45;31.68;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:46:47;37.50;32.35;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:49:34;37.50;30.89;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:52:02;37.52;32.93;41.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:54:42;37.49;30.89;42.03;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:57:11;37.44;31.68;44.23;;
62618;Laerm;62539;51.190;6.808;2022-08-05T01:59:39;37.43;31.68;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:02:08;37.45;32.35;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:04:39;37.47;31.68;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:07:07;37.43;28.67;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:09:32;37.43;31.68;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:12:37;37.40;31.68;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:15:22;37.38;32.35;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:17:57;37.52;32.35;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:20:27;37.50;31.68;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:22:59;37.60;31.68;43.04;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:25:30;37.47;31.68;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:28:00;37.44;32.35;42.09;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:30:42;37.48;32.35;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:33:14;37.46;30.89;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:35:42;37.46;32.35;41.94;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:38:11;37.50;31.68;45.54;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:40:42;37.57;32.93;46.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:43:10;37.36;32.35;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:45:39;37.51;30.89;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:48:07;37.53;29.92;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:50:35;37.58;31.68;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:53:01;37.57;32.35;41.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:55:30;37.56;30.89;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T02:57:58;37.64;32.93;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:00:24;42.65;33.44;61.40;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:02:51;40.56;32.93;62.62;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:05:18;38.97;32.35;45.77;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:07:44;37.63;32.35;41.94;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:10:15;37.60;32.93;42.03;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:12:40;37.69;32.35;42.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:15:09;37.68;29.92;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:17:36;37.71;32.93;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:20:03;37.66;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:22:29;37.68;31.68;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:24:56;37.57;32.35;42.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:27:22;37.54;31.68;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:29:48;37.50;32.35;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:32:14;37.53;32.93;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:34:41;37.77;32.35;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:37:07;37.55;31.68;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:39:33;37.57;31.68;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:41:58;37.59;32.35;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:44:24;37.60;32.35;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:46:50;39.03;32.93;43.34;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:49:16;37.69;32.93;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:51:53;37.71;32.35;42.65;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:54:34;38.18;32.35;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:57:02;37.71;31.68;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T03:59:58;37.68;32.35;41.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:02:28;37.52;31.68;42.65;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:04:57;37.46;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:07:24;37.56;30.89;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:09:50;37.49;32.35;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:12:16;37.55;32.35;41.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:14:42;37.58;31.68;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:17:08;37.61;31.68;44.39;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:19:45;37.59;31.68;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:22:11;37.95;31.68;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:24:44;37.86;32.35;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:27:14;38.15;32.35;43.44;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:29:40;38.03;33.44;43.29;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:32:07;38.36;33.44;44.87;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:34:33;37.61;31.68;42.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:36:59;37.68;32.35;42.59;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:39:25;37.66;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:41:50;37.56;32.35;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:44:16;37.59;32.93;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:46:41;37.55;32.93;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:49:07;37.58;31.68;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:51:33;37.63;30.89;42.16;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:53:58;38.02;32.93;42.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:56:24;37.72;31.68;42.59;;
62618;Laerm;62539;51.190;6.808;2022-08-05T04:58:50;37.72;32.35;42.29;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:01:15;37.60;32.93;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:03:41;37.86;32.35;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:06:10;38.13;32.93;42.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:08:37;38.21;32.93;42.29;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:11:03;37.71;29.92;42.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:13:29;37.66;32.35;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:15:54;37.98;32.93;43.77;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:18:21;38.27;32.93;42.88;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:20:46;38.19;32.35;42.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:23:13;38.41;34.31;43.04;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:25:43;37.91;32.93;42.93;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:28:09;37.78;32.35;43.04;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:30:36;38.46;30.89;57.69;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:33:04;38.31;31.68;48.91;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:35:31;42.91;32.93;70.40;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:38:00;47.34;33.97;73.48;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:40:29;44.01;34.31;67.11;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:42:54;43.63;35.36;63.81;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:45:20;46.51;35.94;76.65;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:47:46;41.38;34.69;61.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:50:16;43.67;34.31;73.93;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:52:43;40.26;34.31;53.00;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:55:12;41.19;34.31;49.34;;
62618;Laerm;62539;51.190;6.808;2022-08-05T05:57:41;42.09;33.90;58.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:00:12;40.75;35.36;56.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:02:39;42.08;34.31;59.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:05:10;41.76;35.04;57.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:07:36;43.98;35.66;68.01;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:10:03;43.87;34.69;66.60;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:12:29;44.36;34.69;65.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:14:55;53.24;36.20;83.76;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:17:20;45.24;35.36;67.32;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:19:46;50.63;31.68;80.14;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:22:12;46.75;34.31;73.86;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:24:46;47.84;32.93;77.81;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:27:11;38.89;34.69;47.91;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:29:37;41.25;33.44;65.59;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:32:02;40.42;34.69;44.47;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:34:27;39.58;32.93;59.66;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:36:53;39.22;30.89;60.82;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:39:18;39.28;33.90;58.96;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:41:44;43.07;33.90;69.00;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:44:09;39.82;31.68;61.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:46:34;38.88;33.44;51.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:49:00;45.47;34.31;73.36;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:51:25;37.61;32.93;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:53:50;37.83;31.68;42.24;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:56:16;37.55;31.68;43.54;;
62618;Laerm;62539;51.190;6.808;2022-08-05T06:58:43;37.58;32.35;42.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:01:09;37.66;32.35;42.29;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:03:34;37.77;31.68;42.41;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:06:01;37.92;32.93;42.88;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:08:29;37.68;31.68;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:10:54;37.91;32.35;44.11;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:13:22;37.77;31.68;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:16:06;37.78;31.68;42.76;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:18:50;38.04;32.93;43.97;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:21:16;38.05;32.93;43.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:23:41;37.65;31.68;41.88;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:26:07;38.11;32.35;41.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:28:32;37.74;32.93;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:30:57;37.72;32.35;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:33:23;37.84;32.93;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:35:48;37.73;32.35;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:38:15;37.74;32.93;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:40:41;38.05;33.90;43.09;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:43:08;38.01;33.44;43.09;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:45:35;38.44;32.35;53.04;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:48:00;38.03;32.93;42.65;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:50:25;37.76;32.35;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:52:51;37.73;31.68;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:55:16;37.90;32.93;42.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T07:57:42;37.70;32.93;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:00:08;37.80;31.68;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:02:34;37.98;32.93;45.63;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:05:00;37.80;32.93;41.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:07:26;38.11;33.44;48.67;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:09:52;37.87;32.93;43.81;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:12:19;38.66;33.44;54.90;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:14:44;48.82;32.93;76.21;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:17:10;40.69;32.35;61.69;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:19:37;50.33;30.89;77.77;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:22:04;51.52;35.36;80.95;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:24:30;46.31;35.04;65.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:26:56;46.70;35.04;70.04;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:29:21;56.19;34.31;88.67;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:31:48;44.79;33.90;68.23;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:34:19;44.65;34.31;62.88;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:36:45;40.01;34.31;55.79;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:39:11;40.28;34.31;56.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:41:40;59.94;35.36;90.33;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:44:10;41.51;35.36;67.09;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:46:36;44.01;35.04;72.08;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:49:03;45.26;35.36;68.90;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:51:33;59.72;35.66;82.67;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:54:00;54.80;35.04;78.63;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:56:26;59.29;35.94;80.22;;
62618;Laerm;62539;51.190;6.808;2022-08-05T08:58:51;59.42;35.94;79.76;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:01:18;59.07;35.66;80.02;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:03:52;52.16;35.04;77.04;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:06:18;43.30;35.94;60.84;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:08:44;43.00;35.04;60.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:11:10;40.22;31.68;60.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:13:37;40.95;33.44;61.24;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:16:03;40.41;33.44;62.72;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:18:29;57.64;31.68;81.91;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:20:54;58.43;33.90;78.32;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:23:20;58.08;32.93;78.41;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:25:52;59.60;35.04;82.27;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:28:31;60.91;33.44;83.30;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:31:02;61.64;33.44;79.03;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:33:30;55.59;33.90;78.40;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:35:59;60.76;33.44;92.21;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:38:25;43.56;33.44;63.71;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:40:51;46.94;33.90;65.25;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:43:37;44.08;33.44;64.95;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:46:05;54.65;32.93;83.02;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:48:36;45.78;33.90;66.21;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:51:08;46.95;32.35;70.39;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:53:51;63.22;32.93;83.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:56:30;62.51;34.31;81.97;;
62618;Laerm;62539;51.190;6.808;2022-08-05T09:59:03;59.43;34.34;81.81;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:01:30;61.71;34.34;82.86;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:04:06;45.85;33.44;62.00;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:06:33;46.13;30.89;61.73;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:09:16;58.07;34.31;79.58;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:11:43;61.12;34.69;80.54;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:14:25;45.77;33.90;66.66;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:16:52;44.35;33.44;64.62;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:19:22;45.06;34.31;68.64;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:21:49;42.52;33.90;66.57;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:24:19;57.80;33.90;76.69;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:26:47;61.03;34.69;79.98;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:29:14;56.55;35.01;76.36;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:31:39;55.65;34.69;81.48;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:34:08;57.59;33.90;77.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:36:38;57.25;34.31;78.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:39:17;59.83;34.69;79.36;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:44:21;52.40;35.66;76.46;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:46:53;47.22;33.55;66.59;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:49:21;45.68;30.89;70.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:51:48;43.24;34.31;61.85;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:54:15;53.40;34.69;82.51;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:56:50;44.60;34.69;71.16;;
62618;Laerm;62539;51.190;6.808;2022-08-05T10:59:24;44.00;34.31;69.90;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:02:09;39.37;34.69;48.31;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:04:45;40.86;33.90;66.59;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:07:15;41.12;32.93;68.05;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:09:48;38.43;33.90;44.15;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:15:09;56.61;33.44;88.00;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:17:41;46.64;33.90;71.52;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:20:45;46.44;34.69;65.59;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:23:52;43.28;33.90;63.73;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:28:49;58.90;32.93;89.07;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:36:19;46.23;32.93;66.93;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:41:17;41.88;33.90;60.70;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:46:36;41.66;32.93;61.29;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:49:05;40.94;32.93;50.95;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:51:31;45.32;35.04;76.52;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:53:57;40.90;33.44;56.51;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:56:23;39.76;32.35;52.78;;
62618;Laerm;62539;51.190;6.808;2022-08-05T11:58:49;58.05;33.90;83.53;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:01:21;47.25;32.35;69.61;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:03:49;39.23;34.31;50.80;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:06:22;39.75;33.90;54.15;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:08:55;38.91;33.90;50.41;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:11:27;38.69;33.44;51.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:14:05;38.40;34.31;46.38;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:16:39;40.74;34.69;62.58;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:19:07;39.74;33.44;49.25;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:21:49;39.36;33.90;55.06;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:24:19;39.50;34.31;52.02;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:26:51;52.83;34.69;81.47;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:29:24;40.65;34.31;58.68;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:31:57;42.63;33.44;64.78;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:34:35;43.61;33.44;59.74;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:37:09;40.79;34.31;63.63;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:39:39;43.06;33.44;74.89;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:42:12;39.69;32.93;59.35;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:44:40;40.68;32.93;67.20;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:47:06;50.07;31.68;81.66;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:49:46;43.93;33.44;61.92;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:52:17;44.56;33.90;60.88;;
62618;Laerm;62539;51.190;6.808;2022-08-05T12:54:47;42.56;32.93;60.95;;
