sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71566;SDS011;59403;47.456;19.120;2022-08-05T00:00:51;6.25;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:03:17;4.37;;;3.97;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:05:44;6.32;;;3.67;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:08:11;4.57;;;4.18;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:10:38;3.83;;;3.45;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:13:05;4.53;;;3.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:15:33;4.33;;;3.70;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:18:00;4.25;;;3.85;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:20:27;5.43;;;4.15;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:22:54;8.00;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:25:22;6.82;;;4.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:27:48;4.17;;;3.77;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:30:15;4.55;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:32:47;5.53;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:35:14;4.70;;;4.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:37:41;5.22;;;4.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:40:08;4.20;;;3.80;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:42:37;5.70;;;4.07;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:45:05;6.60;;;3.95;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:47:33;4.43;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:50:02;5.10;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:52:29;5.47;;;3.97;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:54:56;4.70;;;4.22;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:57:23;4.80;;;3.72;;
71566;SDS011;59403;47.456;19.120;2022-08-05T00:59:50;4.43;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:02:17;10.13;;;5.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:04:44;8.67;;;5.17;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:07:12;9.45;;;5.25;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:09:39;11.57;;;6.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:12:07;10.90;;;5.78;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:14:39;15.18;;;6.15;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:17:13;8.07;;;5.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:19:47;4.95;;;4.35;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:22:27;5.78;;;4.32;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:25:04;6.65;;;4.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:31:01;7.83;;;4.23;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:33:42;4.65;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:36:14;5.90;;;4.35;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:38:44;4.32;;;3.92;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:41:12;5.35;;;4.35;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:43:44;4.40;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:46:13;4.40;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:48:42;6.47;;;5.05;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:51:10;6.20;;;4.68;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:53:39;5.03;;;4.47;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:56:08;4.80;;;4.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T01:58:36;7.07;;;4.57;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:01:07;5.00;;;4.50;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:03:35;4.87;;;4.37;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:06:04;9.65;;;4.47;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:08:33;8.23;;;4.80;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:11:02;5.30;;;4.62;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:13:34;4.82;;;4.35;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:16:09;5.35;;;4.85;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:18:46;5.95;;;4.35;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:21:16;5.43;;;3.97;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:23:47;4.82;;;4.28;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:26:20;6.70;;;4.80;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:28:50;5.00;;;4.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:31:20;5.35;;;4.85;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:33:54;7.40;;;4.87;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:36:24;5.12;;;4.50;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:38:54;5.18;;;4.68;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:41:22;6.30;;;4.43;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:43:51;8.05;;;4.95;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:46:22;6.73;;;4.83;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:48:51;6.80;;;4.68;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:51:20;6.05;;;4.82;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:53:48;6.82;;;4.78;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:56:15;6.82;;;4.72;;
71566;SDS011;59403;47.456;19.120;2022-08-05T02:58:43;7.97;;;4.93;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:01:12;8.68;;;4.87;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:03:47;6.30;;;5.12;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:06:15;6.75;;;4.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:08:43;5.78;;;4.50;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:11:17;6.13;;;4.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:13:45;5.85;;;5.22;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:16:12;9.02;;;5.57;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:18:40;11.27;;;5.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:21:08;7.05;;;4.80;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:23:37;7.53;;;4.97;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:26:06;9.63;;;4.95;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:28:34;6.15;;;5.45;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:31:02;9.40;;;5.05;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:33:30;8.75;;;5.47;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:35:57;7.00;;;5.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:38:26;6.82;;;5.57;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:40:53;8.48;;;5.50;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:43:20;6.50;;;4.95;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:45:49;8.10;;;5.97;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:48:18;7.60;;;5.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:50:47;8.60;;;5.85;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:53:23;6.80;;;5.15;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:55:59;7.07;;;5.47;;
71566;SDS011;59403;47.456;19.120;2022-08-05T03:58:31;10.75;;;6.12;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:01:02;9.70;;;6.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:03:32;7.40;;;6.35;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:06:02;9.23;;;6.22;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:08:31;7.97;;;5.75;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:10:59;8.90;;;6.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:13:27;7.23;;;5.57;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:15:55;8.00;;;6.43;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:18:23;9.23;;;6.10;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:20:53;10.73;;;6.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:23:20;8.82;;;5.78;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:25:50;6.93;;;5.83;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:28:17;9.05;;;6.07;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:30:45;8.23;;;6.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:33:12;7.55;;;6.05;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:35:40;8.13;;;6.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:38:07;7.73;;;6.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:40:35;7.95;;;6.05;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:43:04;7.35;;;6.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:45:31;9.80;;;6.07;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:48:02;8.57;;;6.25;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:50:30;7.67;;;5.23;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:53:03;8.35;;;5.50;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:55:30;9.90;;;5.70;;
71566;SDS011;59403;47.456;19.120;2022-08-05T04:57:56;10.30;;;5.85;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:00:25;8.18;;;4.72;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:02:52;12.40;;;5.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:05:18;6.72;;;4.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:07:45;6.93;;;5.22;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:10:12;7.28;;;4.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:12:39;5.50;;;4.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:15:07;7.13;;;4.57;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:17:39;9.07;;;4.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:20:08;5.20;;;4.47;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:22:36;6.12;;;4.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:25:03;5.80;;;4.82;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:27:33;6.33;;;3.63;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:30:01;5.37;;;3.55;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:32:29;6.18;;;3.87;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:34:57;5.03;;;3.70;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:37:24;6.37;;;3.53;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:39:51;4.47;;;3.27;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:42:18;18.42;;;11.70;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:44:45;15.38;;;12.05;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:47:12;7.22;;;5.97;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:49:39;5.05;;;3.87;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:52:07;4.97;;;3.87;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:54:34;3.90;;;3.50;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:57:01;4.12;;;3.72;;
71566;SDS011;59403;47.456;19.120;2022-08-05T05:59:28;5.32;;;3.75;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:01:54;8.95;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:04:21;6.33;;;3.43;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:06:48;8.75;;;3.33;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:09:17;5.10;;;3.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:11:44;5.87;;;3.33;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:14:11;7.70;;;3.33;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:16:38;7.20;;;3.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:19:05;6.43;;;3.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:21:32;4.32;;;3.55;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:24:00;5.22;;;3.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:26:28;5.78;;;3.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:28:55;3.37;;;3.07;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:31:22;3.28;;;2.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:33:49;5.40;;;3.42;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:36:16;4.18;;;3.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:38:43;6.30;;;3.15;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:41:10;19.10;;;3.77;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:43:39;4.90;;;2.92;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:46:06;5.28;;;2.62;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:48:32;4.35;;;2.85;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:51:00;5.43;;;2.87;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:53:28;4.47;;;2.80;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:55:55;7.03;;;3.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T06:58:23;7.57;;;3.33;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:00:52;9.18;;;3.25;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:03:19;4.47;;;3.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:05:46;5.67;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:08:13;6.40;;;3.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:10:40;4.80;;;3.50;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:13:07;4.72;;;2.87;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:15:53;4.30;;;3.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:18:37;8.80;;;3.53;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:21:05;5.05;;;3.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:23:32;6.03;;;3.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:25:58;6.35;;;3.42;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:28:26;4.87;;;3.28;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:30:54;3.37;;;3.07;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:33:21;5.18;;;3.25;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:35:48;5.00;;;3.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:38:15;5.82;;;3.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:40:43;3.78;;;2.80;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:43:11;5.17;;;3.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:45:39;3.67;;;3.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:48:08;3.75;;;3.42;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:50:49;5.15;;;3.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:53:16;4.28;;;3.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:55:43;3.67;;;3.37;;
71566;SDS011;59403;47.456;19.120;2022-08-05T07:58:10;6.07;;;3.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:00:37;6.87;;;3.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:03:08;4.60;;;3.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:05:36;6.22;;;3.22;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:08:04;3.40;;;3.10;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:10:31;4.22;;;3.45;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:12:58;4.80;;;3.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:15:25;6.10;;;3.37;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:17:52;6.57;;;3.35;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:20:19;4.50;;;3.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:22:50;3.53;;;3.22;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:25:19;3.50;;;3.15;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:27:47;5.05;;;3.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:30:13;5.85;;;3.62;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:32:41;4.20;;;3.63;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:35:08;8.13;;;3.65;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:37:35;4.62;;;3.53;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:40:03;4.57;;;3.50;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:42:32;5.97;;;3.55;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:44:59;4.37;;;3.50;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:47:28;8.07;;;3.75;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:49:57;3.72;;;3.42;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:52:26;7.87;;;3.87;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:54:56;4.03;;;3.50;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:57:23;5.13;;;3.73;;
71566;SDS011;59403;47.456;19.120;2022-08-05T08:59:52;5.85;;;4.30;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:02:21;5.90;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:04:50;4.18;;;3.78;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:07:18;3.62;;;3.33;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:09:45;4.83;;;4.07;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:12:12;5.60;;;3.97;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:14:39;4.12;;;3.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:17:09;4.53;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:19:38;6.32;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:22:04;7.90;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:24:32;5.45;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:27:03;6.35;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:29:37;5.60;;;3.92;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:32:08;7.00;;;4.32;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:34:45;6.40;;;3.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:37:16;5.07;;;4.05;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:39:44;4.28;;;3.87;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:42:12;8.27;;;4.35;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:44:41;5.62;;;3.87;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:47:12;4.07;;;3.70;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:49:49;5.62;;;4.12;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:52:17;5.25;;;3.65;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:54:53;7.15;;;3.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:57:27;8.77;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T09:59:58;4.07;;;3.70;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:02:35;5.03;;;3.35;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:05:05;4.75;;;3.70;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:07:51;5.05;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:10:19;8.02;;;4.72;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:12:48;4.77;;;4.27;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:15:18;6.07;;;4.10;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:18:10;6.32;;;3.70;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:20:40;4.85;;;4.45;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:23:09;6.07;;;3.97;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:25:37;6.33;;;4.10;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:28:05;4.43;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:30:33;6.87;;;4.22;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:33:01;6.97;;;4.32;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:35:30;7.18;;;4.07;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:37:58;4.97;;;4.07;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:40:32;7.28;;;4.10;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:43:11;4.28;;;3.87;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:45:53;4.65;;;4.25;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:48:31;5.95;;;4.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:51:03;7.37;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:53:34;6.43;;;3.75;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:56:06;6.18;;;4.10;;
71566;SDS011;59403;47.456;19.120;2022-08-05T10:58:34;4.62;;;3.92;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:01:12;4.82;;;4.28;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:06:29;6.60;;;4.12;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:09:09;4.93;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:11:38;5.57;;;4.18;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:14:06;7.97;;;4.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:16:33;4.43;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:21:55;5.80;;;4.32;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:24:42;5.85;;;4.05;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:30:00;6.00;;;4.10;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:32:28;4.78;;;4.28;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:34:55;6.37;;;3.70;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:43:23;5.13;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:45:50;5.10;;;4.57;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:48:17;5.70;;;3.92;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:50:45;4.25;;;3.80;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:53:14;4.30;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:55:51;5.90;;;4.23;;
71566;SDS011;59403;47.456;19.120;2022-08-05T11:58:28;6.22;;;5.65;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:01:02;7.68;;;4.68;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:03:39;5.22;;;4.55;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:06:09;5.10;;;4.37;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:08:43;5.10;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:11:14;8.18;;;4.62;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:13:51;5.82;;;4.40;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:16:20;7.10;;;4.53;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:18:47;4.50;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:21:15;5.63;;;4.10;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:26:30;6.97;;;4.50;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:28:58;5.35;;;4.37;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:31:25;6.05;;;3.78;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:33:51;5.57;;;3.63;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:36:19;5.15;;;4.20;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:38:46;3.90;;;3.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:41:15;4.53;;;3.97;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:43:48;4.97;;;4.57;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:46:20;4.57;;;4.10;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:48:56;5.53;;;4.15;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:51:28;4.55;;;3.85;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:53:57;4.68;;;4.18;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:56:27;4.45;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T12:59:11;4.20;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:01:39;5.32;;;4.32;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:04:06;4.20;;;3.80;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:06:36;4.93;;;4.28;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:09:06;4.80;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:11:38;7.60;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:14:16;6.62;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:16:46;4.20;;;3.80;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:19:19;7.28;;;4.32;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:21:47;5.05;;;3.58;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:24:14;7.40;;;3.63;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:26:44;5.72;;;3.60;;
71566;SDS011;59403;47.456;19.120;2022-08-05T13:29:12;6.50;;;4.10;;
