sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:00:09;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:02:36;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:05:01;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:07:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:09:52;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:12:18;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:14:44;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:17:10;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:19:36;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:22:02;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:24:27;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:26:53;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:29:19;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:31:45;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:34:11;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:36:37;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:39:02;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:41:28;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:43:54;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:46:19;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:48:45;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:51:12;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:53:37;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:56:03;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T00:58:30;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:03:21;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:05:50;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:08:19;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:10:40;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:13:07;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:15:31;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:17:56;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:20:30;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:22:53;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:27:46;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:30:04;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:32:31;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:34:57;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:37:23;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:39:48;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:42:14;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:44:39;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:47:05;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:49:31;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:51:58;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:54:22;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:56:48;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T01:59:16;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:01:40;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:04:05;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:06:31;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:08:57;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:11:23;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:13:51;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:16:17;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:18:43;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:21:08;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:23:33;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:25:59;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:28:25;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:30:52;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:33:16;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:35:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:38:07;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:40:33;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:42:59;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:45:25;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:47:50;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:50:16;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:52:42;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:55:08;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:57:34;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T02:59:59;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:02:27;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:04:51;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:07:17;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:09:43;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:12:09;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:14:35;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:17:00;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:19:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:21:52;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:24:18;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:26:44;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:29:10;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:31:36;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:34:01;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:36:27;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:38:53;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:41:19;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:43:50;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:46:10;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:48:36;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:51:04;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:53:30;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:55:56;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T03:58:20;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:00:45;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:03:11;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:05:37;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:08:04;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:10:29;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:12:55;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:15:20;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:17:46;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:20:17;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:22:38;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:25:04;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:27:29;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:29:56;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:32:21;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:34:47;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:37:13;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:39:39;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:42:05;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:44:30;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:46:56;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:49:22;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:51:48;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:54:14;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:56:40;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T04:59:05;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:01:32;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:03:57;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:06:24;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:08:50;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:13:41;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:18:32;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:20:59;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:23:24;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:25:50;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:28:15;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:30:41;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:33:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:35:33;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:37:59;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:40:25;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:42:51;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:45:16;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:47:43;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:50:09;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:52:34;35;32;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:55:00;70;59;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:57:25;137;111;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T05:59:51;151;123;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:02:23;78;64;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:07:07;49;41;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:09:32;46;37;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:11:57;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:14:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:16:48;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:19:14;117;95;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:21:40;20;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:24:06;21;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:26:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:28:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:31:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:34:00;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:36:14;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:38:44;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:41:06;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:43:31;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:45:57;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:48:23;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:50:49;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:53:15;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:55:41;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T06:58:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:00:32;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:02:58;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:05:24;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:07:50;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:10:16;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:12:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:15:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:17:33;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:19:59;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:22:25;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:24:51;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:27:17;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:29:43;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:32:09;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:34:35;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:37:00;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:39:33;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:44:18;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:46:45;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:49:13;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:51:46;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:54:02;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:56:28;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T07:58:53;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:01:20;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:03:51;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:11:10;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:15:59;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:25:39;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:28:07;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:30:29;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:32:55;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:35:21;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:37:47;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:40:14;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:42:40;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:47:31;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:49:58;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:54:53;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T08:59:43;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:02:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:06:58;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:09:24;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:14:14;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:16:42;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:19:09;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:21:39;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:24:01;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:26:23;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:28:49;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:31:15;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:36:07;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:38:32;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:41:03;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:43:26;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:45:55;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:50:42;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:53:08;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:55:34;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T09:58:08;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:00:26;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:02:51;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:05:17;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:07:43;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:10:09;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:12:39;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:17:26;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:19:52;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:22:18;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:24:44;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:27:09;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:29:35;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:32:01;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:34:28;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:36:53;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:39:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:41:52;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:44:12;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:49:02;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:51:28;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:53:54;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:56:20;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T10:58:47;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:01:11;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:06:04;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:08:29;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:10:54;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:15:47;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:20:39;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:25:31;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:27:55;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:30:21;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:32:47;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:37:40;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:40:05;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:42:32;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:45:00;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:47:22;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:52:14;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:54:39;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:57:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T11:59:31;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:01:58;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:04:23;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:06:54;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:09:16;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:11:42;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:14:07;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:16:33;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:18:58;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:21:25;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:23:51;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:26:15;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:28:42;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:31:07;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:33:33;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:35:59;4;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:38:25;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:40:50;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:43:16;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:50:33;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:52:59;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:55:26;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T12:57:51;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:00:18;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:02:43;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:05:09;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:07:34;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:10:00;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:12:26;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:14:54;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:17:18;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:22:15;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:24:35;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:27:02;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:29:34;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:31:53;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:34:28;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:36:47;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:39:11;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:41:36;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:44:02;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:46:28;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:48:53;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:51:25;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:53:46;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:56:11;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T13:58:37;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T14:01:04;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T14:03:29;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T14:05:57;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T14:08:25;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T14:13:22;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T14:18:05;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T14:23:02;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-05T14:30:14;1;1;
