sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:01:24;85;48;;216;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:03:55;83;48;;209;150954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:06:26;79;48;;199;149292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:08:56;68;45;;172;150105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:11:27;83;49;;212;152511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:13:57;79;46;;199;150354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:16:27;90;49;;227;150597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:18:58;88;48;;220;149656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:21:29;78;46;;197;150811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:23:59;81;47;;206;151106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:26:30;85;47;;214;150918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:29:01;85;47;;214;150220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:31:32;92;49;;231;149889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:34:04;80;45;;202;151390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:36:33;84;48;;211;150050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:39:04;73;43;;185;151924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:41:34;78;45;;195;149726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:44:05;84;46;;212;151173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:46:36;74;47;;185;149552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:49:06;74;45;;186;149938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:51:37;73;44;;184;150005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:54:07;78;46;;201;153194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:56:38;82;45;;206;150589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T00:59:08;82;46;;204;148386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:01:38;80;45;;204;151475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:04:09;83;47;;210;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:06:39;74;43;;187;150945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:09:10;76;47;;191;149982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:11:40;95;48;;240;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:14:17;81;47;;205;150725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:16:52;76;46;;190;149391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:19:18;89;48;;225;150296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:29:17;78;48;;200;152012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:31:45;78;52;;198;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:34:28;77;53;;194;149340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:39:16;76;56;;192;150523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:41:46;77;54;;194;150331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:44:21;75;58;;191;151358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:46:51;86;60;;218;151168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:49:22;83;59;;208;150197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:51:55;77;59;;194;150340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:56:56;85;62;;214;149837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T01:59:27;83;61;;211;150809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:01:57;91;65;;227;148996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:04:28;87;62;;223;152149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:06:58;91;62;;228;149542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:09:29;73;60;;186;151074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:12:02;76;59;;194;151243
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:14:36;72;60;;181;149472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:17:06;78;59;;194;148914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:19:34;77;59;;197;151757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:22:07;78;60;;196;149872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:24:33;78;59;;196;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:27:03;84;58;;213;151707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:29:33;73;58;;184;150129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:32:04;76;55;;193;151129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:37:07;79;59;;200;151066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:39:38;80;56;;203;151153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:42:09;78;53;;198;151179
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:44:39;79;54;;197;148403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:47:10;88;55;;226;152922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:49:41;84;55;;212;150126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:52:12;79;53;;198;149418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:54:41;90;55;;223;147513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:57:12;77;50;;200;154452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T02:59:46;84;54;;211;150481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:02:12;73;49;;183;149960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:04:42;81;50;;198;146102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:07:12;70;49;;181;154037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:09:43;81;50;;205;150160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:12:29;78;51;;197;149831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:14:44;72;49;;183;151586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:17:14;78;48;;197;149784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:19:44;75;51;;190;150798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:22:15;80;50;;202;149908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:24:46;76;50;;193;150918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:27:17;91;50;;231;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:29:46;92;53;;230;149670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:32:19;82;49;;207;150073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:34:48;78;49;;197;151426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:37:22;78;50;;199;151613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:39:56;86;50;;216;150399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:42:23;78;50;;197;150370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:44:53;78;48;;198;150971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:47:24;79;48;;200;150102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:49:55;82;48;;207;150943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:52:27;81;50;;203;150045
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:54:59;74;44;;187;149923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:57:26;76;49;;192;150715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T03:59:57;75;45;;188;150339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:02:27;78;45;;196;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:04:57;79;47;;199;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:07:28;72;44;;183;151493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:09:59;82;45;;206;150696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:12:29;75;46;;188;150117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:17:34;88;49;;223;150969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:20:05;84;46;;212;150783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:27:39;85;47;;217;151541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:30:10;76;46;;193;150885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:32:40;81;46;;203;150256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:35:10;72;46;;183;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:37:41;82;50;;206;149393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:40:11;82;47;;209;151610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:42:42;90;50;;225;148576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:45:13;77;49;;194;151093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:47:43;72;47;;185;152192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:50:14;85;52;;212;148800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:52:44;83;51;;211;151380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T04:57:47;81;54;;204;150412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:00:18;77;50;;196;151063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:02:49;75;49;;190;151060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:05:20;81;51;;205;151181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:07:54;86;52;;216;150479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:10:21;81;49;;204;150961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:12:52;82;51;;204;149029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:15:22;80;50;;204;151918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:17:52;68;50;;171;150202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:20:23;82;53;;208;150756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:22:55;87;56;;219;150727
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:25:25;80;54;;203;150383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:27:55;67;54;;170;151118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:30:26;77;58;;195;150093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:33:00;75;58;;190;151158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:38:17;83;61;;207;149561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:40:27;71;63;;179;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:43:00;86;63;;216;149897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:45:28;68;61;;172;149913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:47:59;75;64;;189;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:50:29;75;64;;191;151057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:52:59;75;68;;190;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:55:30;80;66;;202;151002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T05:58:00;71;67;;177;149465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:00:30;70;64;;177;150863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:03:01;72;67;;182;150747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:05:31;83;67;;207;148992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:10:35;85;72;;216;152124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:13:06;64;63;;162;149840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:15:36;88;68;;224;151639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:18:07;77;66;;194;149965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:20:38;77;67;;194;150546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:23:08;88;71;;221;150444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:25:39;75;66;;190;151259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:28:10;81;71;;203;149761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:30:40;76;70;;194;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:33:11;88;70;;221;150287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:35:41;75;71;;190;151043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:38:12;84;71;;212;150398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:40:42;80;72;;202;150267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:43:14;82;72;;208;150745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:45:43;85;73;;215;150816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:48:14;78;71;;197;150545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:50:45;84;70;;211;149937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:53:18;75;71;;191;151690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:55:49;80;71;;202;150484
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T06:58:19;84;75;;210;149455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:00:50;78;72;;194;148528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:03:20;81;73;;209;153672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:05:52;80;74;;202;149927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:08:28;76;73;;192;151192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:10:52;87;74;;217;149181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:13:59;74;74;;189;151303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:16:29;73;74;;182;149452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:18:25;82;73;;207;150891
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:23:26;73;76;;183;149932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:25:59;75;72;;186;148336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:28:28;82;73;;209;152793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:30:58;72;72;;184;151241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:33:29;71;72;;180;150192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:36:00;79;74;;200;150973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:38:30;83;75;;210;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:41:02;82;73;;202;147634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:43:32;82;74;;209;151729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:46:01;69;71;;177;152029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:48:58;86;74;;217;150209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:51:03;76;74;;191;150712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:53:36;80;74;;203;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:56:03;82;75;;207;150827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T07:58:37;84;80;;213;151398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:01:07;76;72;;191;149681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:03:38;76;72;;193;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:06:08;79;73;;200;150422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:08:39;70;74;;179;151967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:11:10;64;71;;161;150764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:13:40;87;76;;218;150178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:16:10;79;76;;197;149107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:18:41;73;77;;185;151877
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:21:12;80;77;;202;149859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:26:14;80;79;;202;151137
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:28:45;77;78;;195;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:31:18;86;80;;216;150333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:33:46;79;80;;199;149342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:36:17;93;83;;237;152042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:38:47;86;80;;216;149972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:41:18;79;82;;199;151020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:43:48;68;80;;171;149501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:46:18;70;83;;177;151407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:48:48;89;84;;224;150000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:51:26;78;86;;196;149642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:53:56;85;85;;217;151655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:56:26;79;86;;199;150623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T08:58:59;72;83;;182;149726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:01:28;74;85;;189;151951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:03:59;80;83;;201;149583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:06:29;86;85;;216;149746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:09:00;84;86;;214;151556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:11:33;86;86;;218;150546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:14:00;76;86;;191;149805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:16:31;74;85;;187;151313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:19:02;72;88;;184;151411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:21:33;68;83;;172;150653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:24:05;75;86;;190;150779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:26:34;87;89;;217;148709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:29:05;70;88;;178;151150
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:31:34;80;91;;201;150698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:34:06;68;90;;170;149155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:36:40;79;95;;202;152424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:39:07;83;96;;210;150009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:41:55;68;96;;173;150568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:44:06;80;102;;199;148408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:46:37;77;106;;196;152047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:49:09;81;107;;205;151006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:51:38;73;106;;184;149436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:54:08;79;115;;200;150180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:56:39;73;110;;184;150922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T09:59:11;73;114;;182;149534
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:04:14;83;124;;211;151250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:09:18;85;131;;213;149344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:11:49;80;135;;203;151087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:14:26;86;141;;217;150595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:16:50;77;136;;193;150100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:19:19;78;136;;194;148870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:21:50;67;142;;170;151177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:24:20;68;149;;172;150264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:26:55;88;158;;222;151196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:29:21;72;162;;182;150006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:31:52;82;167;;206;150668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:34:22;76;169;;191;150063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:36:53;86;171;;218;150615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:39:24;82;178;;207;149669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:44:23;81;195;;206;151734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:46:54;75;197;;189;149611
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:49:25;80;196;;201;148957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:51:57;74;188;;187;150491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:54:44;83;191;;212;151864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:56:56;71;181;;181;151461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T10:59:29;68;179;;173;150596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:02:04;83;180;;209;149873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:04:27;73;183;;184;151191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:07:03;75;185;;190;150120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:12:02;73;191;;183;149838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:14:33;76;186;;193;152227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:19:32;83;187;;208;148936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:24:32;72;190;;183;150626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:29:37;79;194;;198;149962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:34:39;78;201;;198;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:37:05;73;201;;185;150144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:39:48;79;210;;199;151135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:42:06;86;207;;218;150445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:44:36;82;205;;208;150478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:47:07;82;208;;205;149779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:49:36;76;208;;191;150451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:52:07;76;208;;193;150809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:54:39;77;212;;195;150056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T11:57:08;74;212;;185;149912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:02:13;82;221;;207;151383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:04:45;81;212;;201;147565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:07:15;79;220;;203;153817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:09:46;83;224;;210;150133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:12:22;71;226;;179;150788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:14:47;78;225;;198;151089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:17:17;80;221;;200;148949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:19:52;70;218;;179;152204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-05T12:22:19;80;216;;203;150747
