sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:02:30;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:07:32;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:12:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:17:35;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:22:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:27:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:32:39;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:37:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:42:43;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:47:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:52:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T00:57:48;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T01:02:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T01:07:51;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T01:12:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T01:18:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T01:33:38;12;12;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T01:38:47;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T01:43:50;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T01:48:53;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T01:53:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T01:59:01;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T02:04:07;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T02:09:10;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T02:14:14;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T02:24:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T02:29:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T02:34:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T02:39:46;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T02:44:49;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T02:49:52;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T02:54:54;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T02:59:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T03:04:58;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T03:10:02;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T03:15:05;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T03:20:08;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T03:25:10;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T03:30:13;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T03:35:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T03:40:17;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T03:45:19;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T03:50:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T03:55:26;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:00:33;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:05:35;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:10:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:15:45;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:20:51;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:25:54;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:30:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:35:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:41:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:46:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:51:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T04:56:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:01:09;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:06:11;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:11:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:16:15;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:21:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:26:18;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:31:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:36:21;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:41:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:46:25;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:51:26;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T05:56:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:01:34;11;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:06:38;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:11:42;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:16:45;15;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:21:46;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:26:48;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:31:50;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:36:52;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:41:58;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:47:03;32;26;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:52:04;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T06:57:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:02:08;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:07:10;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:12:11;12;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:17:24;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:22:25;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:27:27;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:32:33;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:37:38;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:42:40;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:47:43;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:52:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T07:57:46;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:02:47;8;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:07:49;8;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:12:51;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:17:52;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:22:55;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:28:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:33:10;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:38:12;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:43:16;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:48:19;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:53:22;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T08:58:27;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T09:03:29;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T09:08:31;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T09:13:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T09:18:36;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T09:23:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T09:28:39;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T09:44:03;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T09:49:05;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T09:54:16;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T09:59:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T10:09:40;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T10:14:50;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T10:19:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T10:24:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T10:29:55;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T10:34:56;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T10:40:00;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T10:45:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T10:50:10;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T10:55:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T11:00:20;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T11:05:22;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T11:10:25;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T11:15:31;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T11:20:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T11:36:15;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T11:41:22;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T11:46:25;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T11:51:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:01:55;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:06:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:12:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:17:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:22:11;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:27:18;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:32:21;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:37:24;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:42:28;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:47:31;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:52:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T12:57:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:02:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:09:20;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:14:23;15;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:19:26;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:24:29;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:29:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:34:32;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:39:35;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:44:37;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:49:40;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:54:42;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T13:59:45;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T14:04:47;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T14:10:01;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T14:15:04;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T14:20:06;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T14:25:09;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T14:30:11;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T14:35:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T14:40:14;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T14:45:16;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T14:50:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T14:55:19;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:00:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:05:22;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:10:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:15:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:20:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:25:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:30:36;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:35:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:40:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:45:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:50:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T15:55:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T16:00:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T16:05:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T16:10:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T16:15:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T16:20:55;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T16:31:11;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T16:36:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T16:41:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T16:46:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T16:51:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T16:56:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:01:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:06:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:11:25;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:16:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:21:31;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:26:33;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:31:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:36:37;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:41:38;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:46:40;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:51:42;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T17:56:44;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:01:46;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:06:48;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:11:51;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:16:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:21:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:26:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:32:01;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:37:03;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:42:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:47:08;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:52:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T18:57:24;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:02:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:07:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:12:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:17:35;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:22:38;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:27:40;15;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:32:43;12;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:37:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:42:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:47:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:52:52;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T19:57:53;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:02:55;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:08:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:13:01;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:18:03;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:23:06;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:28:07;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:33:09;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:38:11;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:43:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:48:14;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:53:16;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T20:58:17;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:03:19;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:08:21;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:13:24;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:18:26;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:23:27;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:28:29;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:33:31;13;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:38:34;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:43:36;14;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:48:39;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:53:41;15;15;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T21:58:44;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:03:46;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:08:49;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:13:52;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:18:54;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:23:56;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:29:10;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:34:11;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:39:13;12;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:44:19;9;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:49:21;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:54:22;14;14;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T22:59:24;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:04:25;16;16;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:09:27;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:14:28;18;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:19:30;15;15;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:24:31;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:29:33;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:34:34;16;16;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:39:36;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:44:37;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:49:39;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:54:42;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-05T23:59:45;15;10;10
