sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:00:52;19.70;51.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:01:53;19.70;51.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:02:54;19.70;52.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:03:54;19.70;51.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:04:55;19.70;52.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:05:56;19.70;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:06:57;19.70;52.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:07:57;19.70;52.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:08:59;19.70;52.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:10:00;19.70;52.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:11:04;19.70;52.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:12:05;19.60;52.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:13:06;19.60;52.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:14:07;19.70;52.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:15:08;19.70;52.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:16:11;19.70;52.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:17:12;19.60;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:18:13;19.70;52.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:19:14;19.70;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:20:14;19.60;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:21:16;19.60;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:22:17;19.60;51.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:23:18;19.60;51.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:24:19;19.60;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:25:20;19.60;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:26:21;19.60;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:27:21;19.60;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:28:22;19.60;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:29:23;19.60;52.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:30:24;19.50;51.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:31:25;19.60;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:32:26;19.50;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:33:27;19.60;52.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:34:28;19.50;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:35:28;19.50;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:36:29;19.50;51.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:37:31;19.50;52.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:38:32;19.50;52.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:39:32;19.50;52.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:40:44;19.50;52.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:41:46;19.60;52.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:42:47;19.50;52.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:43:48;19.60;52.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:44:48;19.60;52.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:45:49;19.60;52.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:46:50;19.50;52.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:47:51;19.50;52.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:48:52;19.50;52.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:49:53;19.50;52.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:50:54;19.50;52.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:51:55;19.50;52.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:52:55;19.50;52.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:53:56;19.50;52.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:54:57;19.50;52.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:55:58;19.50;52.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:56:58;19.50;52.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:57:59;19.50;52.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T00:59:00;19.60;52.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:00:01;19.50;52.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:01:03;19.50;52.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:02:04;19.50;52.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:03:04;19.50;52.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:04:05;19.40;52.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:05:06;19.40;52.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:06:07;19.50;52.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:07:08;19.50;52.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:08:09;19.50;52.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:09:10;19.50;52.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:10:12;19.50;52.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:11:22;19.50;52.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:12:24;19.50;52.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:13:38;19.50;52.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:14:49;19.50;52.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:15:57;19.50;52.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:18:24;19.40;52.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:19:35;19.40;52.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:24:13;19.40;52.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:25:34;19.40;52.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:26:47;19.40;52.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:29:46;19.40;52.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:32:08;19.50;52.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:33:10;19.40;52.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:34:29;19.40;52.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:35:32;19.40;52.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:36:37;19.40;52.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:37:53;19.40;52.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:38:54;19.40;53.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:39:56;19.40;53.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:40:58;19.40;53.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:42:01;19.40;53.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:43:03;19.40;53.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:44:06;19.40;53.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:45:08;19.30;53.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:46:09;19.30;53.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:47:11;19.30;53.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:48:15;19.30;53.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:49:20;19.30;53.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:50:26;19.30;53.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:51:30;19.30;53.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:52:36;19.30;53.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:53:38;19.30;53.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:54:54;19.30;53.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:55:58;19.20;53.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:57:02;19.20;53.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:58:06;19.20;53.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T01:59:16;19.30;53.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:00:17;19.20;53.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:01:20;19.20;53.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:02:22;19.20;53.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:03:43;19.20;53.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:05:06;19.20;53.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:06:08;19.20;53.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:07:10;19.20;53.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:08:11;19.20;53.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:09:12;19.20;53.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:10:13;19.20;53.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:11:15;19.20;53.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:12:36;19.20;53.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:13:50;19.20;53.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:15:21;19.10;53.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:17:15;19.10;53.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:18:25;19.10;53.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:19:38;19.10;53.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:20:45;19.10;53.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:22:10;19.10;53.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:23:13;19.10;53.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:24:18;19.10;53.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:25:44;19.10;53.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:26:53;19.10;53.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:27:56;19.00;53.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:28:58;19.10;54.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:30:00;19.00;53.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:31:07;19.10;54.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:32:09;19.10;53.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:33:14;19.00;53.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:34:16;19.10;54.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:35:23;19.10;54.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:36:26;19.00;54.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:37:29;19.00;54.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:38:33;19.00;54.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:39:36;19.00;54.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:40:41;19.00;54.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:41:42;19.00;54.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:42:46;19.00;54.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:43:48;18.90;54.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:44:50;19.00;54.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:45:52;19.00;54.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:46:55;19.00;54.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:47:58;19.00;54.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:49:01;19.00;54.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:50:05;18.90;54.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:51:07;18.90;54.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:52:14;19.00;54.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:53:15;18.90;54.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:54:20;18.90;54.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:55:21;18.90;54.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:56:22;18.90;54.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:57:24;18.90;54.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:58:26;18.90;54.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T02:59:28;18.80;54.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:00:30;18.90;54.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:01:32;18.90;54.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:02:37;18.90;54.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:03:40;18.90;54.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:04:43;18.90;54.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:05:45;18.80;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:06:46;18.80;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:07:48;18.90;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:08:49;18.80;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:09:51;18.90;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:10:52;18.80;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:11:53;18.80;54.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:12:54;18.80;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:13:55;18.80;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:14:56;18.80;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:15:56;18.80;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:16:58;18.80;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:17:59;18.80;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:19:00;18.80;54.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:20:01;18.70;54.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:21:02;18.70;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:22:02;18.70;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:23:05;18.70;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:24:08;18.70;54.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:25:09;18.70;54.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:26:10;18.70;54.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:27:11;18.70;54.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:28:13;18.70;54.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:29:14;18.70;55.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:30:15;18.70;55.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:31:16;18.70;54.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:32:17;18.60;55.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:33:19;18.70;55.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:34:20;18.60;55.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:35:21;18.60;55.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:36:23;18.70;55.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:37:24;18.60;55.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:38:26;18.60;55.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:39:26;18.60;55.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:40:27;18.60;55.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:41:28;18.60;55.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:42:29;18.60;55.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:43:30;18.60;55.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:44:31;18.60;55.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:45:31;18.50;55.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:46:32;18.60;55.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:47:33;18.50;55.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:48:34;18.50;55.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:49:35;18.60;55.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:50:54;18.60;55.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:52:00;18.50;55.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:53:07;18.50;55.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:54:16;18.50;55.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:55:28;18.50;55.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:56:40;18.50;55.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:57:43;18.50;55.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:58:46;18.50;55.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T03:59:55;18.50;55.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:00:58;18.50;55.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:02:01;18.50;55.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:03:04;18.50;55.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:04:07;18.50;55.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:05:10;18.50;55.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:06:12;18.50;55.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:07:13;18.40;55.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:08:15;18.40;55.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:09:16;18.40;55.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:10:18;18.40;55.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:11:19;18.40;55.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:12:20;18.40;55.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:13:21;18.40;55.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:14:23;18.40;55.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:15:28;18.40;55.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:16:30;18.40;55.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:17:33;18.40;55.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:18:34;18.40;55.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:19:45;18.40;55.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:20:52;18.40;55.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:21:53;18.40;56.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:22:54;18.40;56.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:23:55;18.40;56.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:24:58;18.40;56.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:25:59;18.30;56.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:26:59;18.30;56.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:28:00;18.30;56.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:29:02;18.30;56.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:30:04;18.30;56.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:31:05;18.30;56.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:32:07;18.30;56.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:33:08;18.30;56.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:34:09;18.30;56.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:35:09;18.30;56.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:36:10;18.30;56.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:37:12;18.20;56.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:38:12;18.20;56.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:39:13;18.20;56.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:40:14;18.20;56.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:41:16;18.20;56.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:42:16;18.20;56.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:43:17;18.20;56.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:44:18;18.20;56.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:45:19;18.20;56.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:46:21;18.20;56.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:47:21;18.20;56.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:48:22;18.20;56.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:49:23;18.10;56.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:50:24;18.10;56.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:51:25;18.10;56.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:52:26;18.10;56.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:53:27;18.10;56.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:54:28;18.10;57.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:55:29;18.10;57.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:56:30;18.10;57.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:57:30;18.10;57.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:58:31;18.10;57.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T04:59:32;18.10;57.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:00:34;18.10;57.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:01:35;18.10;57.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:02:36;18.10;57.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:03:37;18.10;57.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:04:37;18.10;57.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:05:38;18.10;57.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:06:39;18.00;57.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:07:40;18.10;57.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:08:41;18.10;57.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:09:41;18.10;57.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:10:45;18.10;57.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:11:46;18.00;57.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:12:47;18.10;57.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:13:48;18.00;57.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:14:48;18.00;57.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:15:49;18.00;57.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:16:50;18.00;57.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:17:51;18.00;57.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:18:52;18.00;57.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:19:53;18.00;57.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:20:54;18.00;57.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:21:55;18.00;57.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:22:57;18.00;57.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:23:58;18.00;57.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:24:58;18.00;58.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:25:59;18.00;57.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:27:00;18.00;57.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:28:01;18.00;57.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:29:02;18.00;57.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:30:04;18.00;57.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:31:05;18.00;57.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:32:06;18.00;58.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:33:07;18.00;58.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:34:08;18.00;58.10
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:35:09;18.00;58.20
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:36:10;18.00;58.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:37:12;18.00;58.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:38:15;18.00;58.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:39:16;18.00;58.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:40:18;18.00;58.30
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:41:19;18.00;58.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:42:20;18.00;58.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:43:21;18.00;59.00
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:44:25;18.00;58.40
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:45:25;18.00;58.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:46:26;18.00;58.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:47:27;18.00;58.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:48:28;18.00;58.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:49:29;18.00;58.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:50:29;17.90;58.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:51:30;18.00;58.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:52:31;18.00;58.60
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:53:32;18.00;58.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:54:32;17.90;58.50
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:55:33;18.00;58.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:56:34;18.00;58.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:57:36;18.00;58.70
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:58:37;18.00;58.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T05:59:38;18.00;58.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T06:00:39;18.00;58.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T06:01:41;18.00;58.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T06:02:41;18.00;58.90
59618;DHT22;45437;51.458;-2.568;2022-08-05T06:03:42;17.90;58.80
59618;DHT22;45437;51.458;-2.568;2022-08-05T06:04:43;18.00;58.80
