sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53611;BME280;39501;50.238;18.958;2022-08-05T00:00:01;101565.78;;;20.44;59.42
53611;BME280;39501;50.238;18.958;2022-08-05T00:00:04;101574.06;;;20.45;59.44
53611;BME280;39501;50.238;18.958;2022-08-05T00:15:04;101564.91;;;20.27;60.25
53611;BME280;39501;50.238;18.958;2022-08-05T00:15:08;101561.40;;;20.25;60.38
53611;BME280;39501;50.238;18.958;2022-08-05T00:30:06;101555.38;;;20.11;60.16
53611;BME280;39501;50.238;18.958;2022-08-05T00:30:09;101559.29;;;20.10;60.21
53611;BME280;39501;50.238;18.958;2022-08-05T00:45:08;101548.00;;;19.94;61.02
53611;BME280;39501;50.238;18.958;2022-08-05T00:45:11;101551.87;;;19.93;60.98
53611;BME280;39501;50.238;18.958;2022-08-05T01:00:10;101539.82;;;19.74;61.67
53611;BME280;39501;50.238;18.958;2022-08-05T01:00:12;101542.63;;;19.74;61.68
53611;BME280;39501;50.238;18.958;2022-08-05T01:15:12;101531.85;;;19.45;63.34
53611;BME280;39501;50.238;18.958;2022-08-05T01:15:21;101534.84;;;19.43;63.18
53611;BME280;39501;50.238;18.958;2022-08-05T01:30:18;101522.09;;;19.23;63.98
53611;BME280;39501;50.238;18.958;2022-08-05T01:30:27;101507.34;;;19.21;64.11
53611;BME280;39501;50.238;18.958;2022-08-05T01:45:20;101517.61;;;19.03;65.03
53611;BME280;39501;50.238;18.958;2022-08-05T01:45:29;101511.12;;;19.03;64.91
53611;BME280;39501;50.238;18.958;2022-08-05T02:00:23;101503.97;;;18.82;64.94
53611;BME280;39501;50.238;18.958;2022-08-05T02:00:36;101502.19;;;18.81;65.02
53611;BME280;39501;50.238;18.958;2022-08-05T02:15:27;101498.25;;;18.66;65.39
53611;BME280;39501;50.238;18.958;2022-08-05T02:30:35;101496.05;;;18.51;66.56
53611;BME280;39501;50.238;18.958;2022-08-05T02:30:55;101490.43;;;18.51;66.53
53611;BME280;39501;50.238;18.958;2022-08-05T02:45:39;101489.65;;;18.41;66.52
53611;BME280;39501;50.238;18.958;2022-08-05T02:46:00;101486.15;;;18.39;66.80
53611;BME280;39501;50.238;18.958;2022-08-05T03:00:43;101485.37;;;18.29;68.35
53611;BME280;39501;50.238;18.958;2022-08-05T03:01:02;101484.46;;;18.28;68.29
53611;BME280;39501;50.238;18.958;2022-08-05T03:15:46;101477.19;;;18.17;68.36
53611;BME280;39501;50.238;18.958;2022-08-05T03:16:03;101478.09;;;18.18;68.37
53611;BME280;39501;50.238;18.958;2022-08-05T03:30:47;101480.17;;;18.16;68.57
53611;BME280;39501;50.238;18.958;2022-08-05T03:31:05;101479.31;;;18.15;68.47
53611;BME280;39501;50.238;18.958;2022-08-05T03:45:51;101477.19;;;18.17;69.54
53611;BME280;39501;50.238;18.958;2022-08-05T03:46:07;101477.19;;;18.17;69.37
53611;BME280;39501;50.238;18.958;2022-08-05T04:00:55;101476.10;;;18.36;69.65
53611;BME280;39501;50.238;18.958;2022-08-05T04:01:08;101473.48;;;18.35;69.65
53611;BME280;39501;50.238;18.958;2022-08-05T04:15:59;101477.54;;;18.67;69.51
53611;BME280;39501;50.238;18.958;2022-08-05T04:16:12;101481.40;;;18.66;69.41
53611;BME280;39501;50.238;18.958;2022-08-05T04:31:00;101476.70;;;19.09;68.72
53611;BME280;39501;50.238;18.958;2022-08-05T04:31:13;101484.09;;;19.10;68.70
53611;BME280;39501;50.238;18.958;2022-08-05T04:46:02;101470.54;;;19.65;67.69
53611;BME280;39501;50.238;18.958;2022-08-05T04:46:14;101477.89;;;19.66;67.57
53611;BME280;39501;50.238;18.958;2022-08-05T05:01:06;101473.05;;;20.09;65.50
53611;BME280;39501;50.238;18.958;2022-08-05T05:01:15;101480.45;;;20.10;65.48
53611;BME280;39501;50.238;18.958;2022-08-05T05:16:07;101459.92;;;20.74;64.58
53611;BME280;39501;50.238;18.958;2022-08-05T05:16:17;101466.42;;;20.75;64.65
53611;BME280;39501;50.238;18.958;2022-08-05T05:31:09;101478.89;;;21.29;61.52
53611;BME280;39501;50.238;18.958;2022-08-05T05:31:18;101475.88;;;21.30;61.61
53611;BME280;39501;50.238;18.958;2022-08-05T05:46:11;101478.48;;;21.95;60.37
53611;BME280;39501;50.238;18.958;2022-08-05T05:46:19;101484.13;;;21.95;60.54
53611;BME280;39501;50.238;18.958;2022-08-05T06:01:13;101484.96;;;22.42;59.13
53611;BME280;39501;50.238;18.958;2022-08-05T06:01:21;101481.48;;;22.40;58.55
53611;BME280;39501;50.238;18.958;2022-08-05T06:16:14;101482.08;;;22.80;57.36
53611;BME280;39501;50.238;18.958;2022-08-05T06:16:22;101477.49;;;22.79;57.35
53611;BME280;39501;50.238;18.958;2022-08-05T06:31:16;101467.25;;;23.38;56.41
53611;BME280;39501;50.238;18.958;2022-08-05T06:31:23;101472.91;;;23.38;56.54
53611;BME280;39501;50.238;18.958;2022-08-05T06:46:17;101471.72;;;23.90;56.26
53611;BME280;39501;50.238;18.958;2022-08-05T06:46:24;101476.52;;;23.90;56.10
53611;BME280;39501;50.238;18.958;2022-08-05T07:01:18;101481.42;;;24.46;54.71
53611;BME280;39501;50.238;18.958;2022-08-05T07:01:26;101475.75;;;24.46;54.82
53611;BME280;39501;50.238;18.958;2022-08-05T07:16:19;101470.84;;;26.68;49.72
53611;BME280;39501;50.238;18.958;2022-08-05T07:16:33;101469.76;;;26.69;49.54
53611;BME280;39501;50.238;18.958;2022-08-05T07:31:33;101488.29;;;33.73;38.51
53611;BME280;39501;50.238;18.958;2022-08-05T07:31:46;101487.27;;;33.84;37.64
53611;BME280;39501;50.238;18.958;2022-08-05T07:46:35;101489.61;;;40.35;27.49
53611;BME280;39501;50.238;18.958;2022-08-05T07:46:48;101492.03;;;40.47;27.56
53611;BME280;39501;50.238;18.958;2022-08-05T08:01:36;101484.53;;;40.79;23.98
53611;BME280;39501;50.238;18.958;2022-08-05T08:01:49;101485.04;;;40.81;24.07
53611;BME280;39501;50.238;18.958;2022-08-05T08:16:37;101498.53;;;43.48;20.03
53611;BME280;39501;50.238;18.958;2022-08-05T08:16:50;101494.82;;;43.56;20.18
53611;BME280;39501;50.238;18.958;2022-08-05T08:31:38;101498.27;;;47.28;18.21
53611;BME280;39501;50.238;18.958;2022-08-05T08:31:52;101496.80;;;47.34;18.14
53611;BME280;39501;50.238;18.958;2022-08-05T08:46:40;101506.07;;;46.02;17.88
53611;BME280;39501;50.238;18.958;2022-08-05T08:46:53;101505.91;;;46.19;17.72
53611;BME280;39501;50.238;18.958;2022-08-05T09:01:44;101496.32;;;47.69;16.50
53611;BME280;39501;50.238;18.958;2022-08-05T09:01:56;101502.43;;;47.76;16.43
53611;BME280;39501;50.238;18.958;2022-08-05T09:16:46;101488.16;;;50.99;14.39
53611;BME280;39501;50.238;18.958;2022-08-05T09:32:17;101470.52;;;53.60;12.42
53611;BME280;39501;50.238;18.958;2022-08-05T09:47:22;101453.59;;;52.03;12.18
53611;BME280;39501;50.238;18.958;2022-08-05T10:02:33;101455.89;;;55.21;10.85
53611;BME280;39501;50.238;18.958;2022-08-05T10:17:26;101440.55;;;55.77;10.18
53611;BME280;39501;50.238;18.958;2022-08-05T10:17:34;101444.79;;;55.76;10.32
53611;BME280;39501;50.238;18.958;2022-08-05T10:32:27;101422.64;;;57.29;8.89
53611;BME280;39501;50.238;18.958;2022-08-05T10:32:36;101429.45;;;57.30;8.94
53611;BME280;39501;50.238;18.958;2022-08-05T10:47:31;101425.40;;;57.09;8.25
53611;BME280;39501;50.238;18.958;2022-08-05T10:47:37;101417.73;;;57.08;8.21
53611;BME280;39501;50.238;18.958;2022-08-05T11:02:33;101407.01;;;56.62;8.33
53611;BME280;39501;50.238;18.958;2022-08-05T11:17:37;101396.39;;;54.49;9.65
53611;BME280;39501;50.238;18.958;2022-08-05T11:32:39;101390.91;;;56.55;9.64
53611;BME280;39501;50.238;18.958;2022-08-05T11:47:40;101394.45;;;58.41;9.09
53611;BME280;39501;50.238;18.958;2022-08-05T11:48:24;101399.91;;;58.47;8.86
53611;BME280;39501;50.238;18.958;2022-08-05T12:02:41;101393.88;;;57.54;8.33
53611;BME280;39501;50.238;18.958;2022-08-05T12:03:26;101386.54;;;57.62;8.49
53611;BME280;39501;50.238;18.958;2022-08-05T12:17:43;101373.31;;;56.12;9.02
53611;BME280;39501;50.238;18.958;2022-08-05T12:18:32;101376.84;;;55.78;8.70
53611;BME280;39501;50.238;18.958;2022-08-05T12:32:46;101350.73;;;51.28;10.79
53611;BME280;39501;50.238;18.958;2022-08-05T12:33:34;101352.95;;;51.08;10.96
53611;BME280;39501;50.238;18.958;2022-08-05T12:47:53;101340.76;;;53.25;10.87
53611;BME280;39501;50.238;18.958;2022-08-05T12:48:38;101334.91;;;53.36;10.42
53611;BME280;39501;50.238;18.958;2022-08-05T13:02:55;101330.59;;;53.26;10.84
53611;BME280;39501;50.238;18.958;2022-08-05T13:03:39;101329.00;;;53.39;10.05
53611;BME280;39501;50.238;18.958;2022-08-05T13:17:57;101315.27;;;52.19;9.56
53611;BME280;39501;50.238;18.958;2022-08-05T13:32:58;101301.38;;;50.52;10.56
53611;BME280;39501;50.238;18.958;2022-08-05T13:33:56;101310.88;;;50.41;10.73
53611;BME280;39501;50.238;18.958;2022-08-05T13:47:59;101296.57;;;49.61;11.83
53611;BME280;39501;50.238;18.958;2022-08-05T13:48:58;101302.80;;;49.76;11.73
53611;BME280;39501;50.238;18.958;2022-08-05T14:03:01;101294.66;;;48.50;11.99
53611;BME280;39501;50.238;18.958;2022-08-05T14:03:59;101296.78;;;48.33;12.56
53611;BME280;39501;50.238;18.958;2022-08-05T14:18:03;101284.25;;;46.98;12.31
53611;BME280;39501;50.238;18.958;2022-08-05T14:19:12;101280.34;;;46.81;12.46
53611;BME280;39501;50.238;18.958;2022-08-05T14:33:04;101253.35;;;46.05;13.35
53611;BME280;39501;50.238;18.958;2022-08-05T14:34:13;101261.82;;;45.85;13.63
53611;BME280;39501;50.238;18.958;2022-08-05T14:48:05;101258.07;;;44.61;14.28
53611;BME280;39501;50.238;18.958;2022-08-05T14:49:14;101257.44;;;44.56;14.42
53611;BME280;39501;50.238;18.958;2022-08-05T15:03:07;101257.21;;;44.22;15.48
53611;BME280;39501;50.238;18.958;2022-08-05T15:04:16;101261.54;;;44.16;16.06
53611;BME280;39501;50.238;18.958;2022-08-05T15:18:08;101239.26;;;42.16;16.59
53611;BME280;39501;50.238;18.958;2022-08-05T15:19:18;101247.69;;;42.18;17.06
53611;BME280;39501;50.238;18.958;2022-08-05T15:33:09;101224.76;;;41.71;22.85
53611;BME280;39501;50.238;18.958;2022-08-05T15:34:21;101223.47;;;41.54;23.52
53611;BME280;39501;50.238;18.958;2022-08-05T15:48:11;101224.52;;;40.16;21.38
53611;BME280;39501;50.238;18.958;2022-08-05T15:49:22;101224.02;;;39.94;20.51
53611;BME280;39501;50.238;18.958;2022-08-05T16:03:14;101223.36;;;37.96;24.41
53611;BME280;39501;50.238;18.958;2022-08-05T16:04:23;101226.91;;;37.88;25.69
53611;BME280;39501;50.238;18.958;2022-08-05T16:18:15;101214.50;;;37.53;29.80
53611;BME280;39501;50.238;18.958;2022-08-05T16:19:24;101213.35;;;37.49;30.04
53611;BME280;39501;50.238;18.958;2022-08-05T16:33:19;101208.74;;;36.52;32.58
53611;BME280;39501;50.238;18.958;2022-08-05T16:34:42;101217.44;;;36.47;32.47
53611;BME280;39501;50.238;18.958;2022-08-05T16:48:21;101213.18;;;35.05;35.78
53611;BME280;39501;50.238;18.958;2022-08-05T16:49:41;101220.91;;;34.84;36.99
53611;BME280;39501;50.238;18.958;2022-08-05T17:04:43;101207.72;;;33.22;40.04
53611;BME280;39501;50.238;18.958;2022-08-05T17:18:48;101217.82;;;32.08;43.53
53611;BME280;39501;50.238;18.958;2022-08-05T17:19:44;101216.53;;;31.99;44.57
53611;BME280;39501;50.238;18.958;2022-08-05T17:33:49;101217.77;;;31.06;45.44
53611;BME280;39501;50.238;18.958;2022-08-05T17:34:46;101218.80;;;31.00;45.54
53611;BME280;39501;50.238;18.958;2022-08-05T17:48:51;101225.30;;;30.02;46.57
53611;BME280;39501;50.238;18.958;2022-08-05T17:49:49;101225.45;;;29.95;46.56
53611;BME280;39501;50.238;18.958;2022-08-05T18:03:52;101238.19;;;29.03;47.23
53611;BME280;39501;50.238;18.958;2022-08-05T18:04:51;101233.46;;;28.96;47.43
53611;BME280;39501;50.238;18.958;2022-08-05T18:18:53;101237.18;;;28.29;47.72
53611;BME280;39501;50.238;18.958;2022-08-05T18:19:52;101235.10;;;28.18;48.18
53611;BME280;39501;50.238;18.958;2022-08-05T18:33:55;101255.61;;;27.32;48.66
53611;BME280;39501;50.238;18.958;2022-08-05T18:34:53;101250.80;;;27.26;48.72
53611;BME280;39501;50.238;18.958;2022-08-05T18:48:56;101258.19;;;26.63;50.20
53611;BME280;39501;50.238;18.958;2022-08-05T18:49:54;101258.63;;;26.60;49.97
53611;BME280;39501;50.238;18.958;2022-08-05T19:04:07;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T19:05:07;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T19:19:08;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T19:20:10;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T19:34:09;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T19:35:12;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T19:49:11;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T19:50:14;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T20:04:13;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T20:05:15;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T20:19:14;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T20:20:17;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T20:34:15;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T20:35:18;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T20:49:17;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T20:50:20;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T21:04:18;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T21:05:21;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T21:19:21;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T21:20:22;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T21:34:23;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T21:35:24;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T21:49:25;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T21:50:25;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T22:04:26;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T22:05:26;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T22:19:27;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T22:20:28;-36368.37;;;191.55;100.00
53611;BME280;39501;50.238;18.958;2022-08-05T22:44:52;0.00;;;1.99;1.99
53611;BME280;39501;50.238;18.958;2022-08-05T22:44:53;0.00;;;1.99;1.99
53611;BME280;39501;50.238;18.958;2022-08-05T22:59:53;0.00;;;1.99;1.99
53611;BME280;39501;50.238;18.958;2022-08-05T22:59:54;0.00;;;1.99;1.99
53611;BME280;39501;50.238;18.958;2022-08-05T23:14:54;0.00;;;1.99;1.99
53611;BME280;39501;50.238;18.958;2022-08-05T23:14:56;0.00;;;1.99;1.99
53611;BME280;39501;50.238;18.958;2022-08-05T23:29:55;0.00;;;1.99;1.99
53611;BME280;39501;50.238;18.958;2022-08-05T23:29:57;0.00;;;1.99;1.99
53611;BME280;39501;50.238;18.958;2022-08-05T23:44:57;0.00;;;1.99;1.99
53611;BME280;39501;50.238;18.958;2022-08-05T23:45:01;0.00;;;1.99;1.99
53611;BME280;39501;50.238;18.958;2022-08-05T23:59:58;0.00;;;1.99;1.99
