sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61286;Laerm;56412;53.148;8.204;2022-08-05T19:12:10;48.40;40.18;68.15;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:14:36;43.92;40.93;51.88;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:17:01;48.39;41.82;79.94;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:19:27;44.84;39.12;70.97;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:21:52;43.94;40.41;56.43;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:24:17;44.03;41.31;48.34;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:26:43;58.54;41.40;73.46;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:29:08;43.49;41.31;52.24;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:31:33;43.61;41.13;60.12;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:33:59;43.47;40.73;51.83;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:36:25;46.64;41.40;59.07;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:38:53;59.44;43.07;75.81;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:41:18;46.05;43.31;60.36;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:43:43;45.06;42.76;64.69;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:46:09;45.17;42.76;56.69;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:48:34;44.87;42.56;51.46;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:51:01;44.42;42.42;49.93;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:53:26;65.72;42.56;79.29;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:55:53;44.77;42.69;51.40;;
61286;Laerm;56412;53.148;8.204;2022-08-05T19:58:18;45.03;42.82;57.64;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:00:44;44.67;42.76;55.43;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:03:09;44.82;42.49;56.71;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:05:35;43.77;40.41;61.03;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:08:00;43.37;39.55;54.96;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:10:25;44.44;40.18;57.53;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:12:51;44.70;40.73;61.10;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:15:17;44.12;40.52;55.61;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:17:42;43.13;40.41;47.22;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:20:08;43.73;41.22;45.57;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:22:33;57.44;40.06;74.15;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:24:59;43.43;41.03;57.87;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:27:24;42.75;39.12;47.57;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:29:51;42.80;40.41;45.36;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:32:16;43.43;40.41;63.68;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:34:41;43.97;40.63;58.14;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:37:07;43.49;39.81;53.75;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:39:32;43.44;41.13;53.62;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:41:57;43.15;40.83;51.90;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:44:23;57.99;40.93;73.38;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:46:48;43.23;39.81;50.48;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:49:13;42.98;39.94;60.35;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:51:39;42.50;39.55;47.56;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:54:04;42.27;38.97;50.07;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:56:29;41.92;38.81;53.79;;
61286;Laerm;56412;53.148;8.204;2022-08-05T20:58:55;42.67;38.81;55.62;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:01:20;41.85;38.97;46.05;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:03:45;42.04;38.65;48.58;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:06:10;42.48;39.68;49.23;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:08:36;44.18;38.30;73.73;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:11:01;66.57;38.48;79.99;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:13:26;43.80;39.55;63.81;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:15:57;48.65;38.65;79.05;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:18:22;41.63;38.30;49.05;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:20:47;42.97;38.81;60.18;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:23:12;41.76;37.29;56.76;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:25:38;42.19;38.81;54.58;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:28:08;41.80;38.97;51.01;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:30:34;41.92;38.97;52.98;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:32:59;50.37;39.68;76.12;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:35:24;43.18;39.68;46.90;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:37:50;42.72;39.94;45.36;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:40:15;56.84;40.30;72.00;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:42:40;43.24;39.94;62.43;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:45:07;42.65;39.12;49.01;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:47:33;43.07;40.41;50.87;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:49:59;42.57;40.18;50.97;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:52:24;43.49;40.30;50.10;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:54:50;56.10;39.81;71.86;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:57:15;42.65;39.12;52.58;;
61286;Laerm;56412;53.148;8.204;2022-08-05T21:59:40;42.73;39.94;47.74;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:02:05;43.13;38.48;57.47;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:04:31;42.43;38.97;53.02;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:06:56;42.97;39.68;55.70;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:09:21;43.36;39.68;59.57;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:11:47;43.62;39.55;61.84;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:14:12;48.19;40.18;63.33;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:16:39;42.29;39.27;46.32;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:19:04;42.89;40.18;50.20;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:21:29;44.11;40.06;47.96;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:23:55;43.39;40.52;53.21;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:26:39;43.49;39.41;60.00;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:29:23;42.44;38.12;46.75;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:31:48;42.37;39.27;46.78;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:34:13;43.40;40.63;47.55;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:36:39;45.30;41.58;62.32;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:39:04;42.28;39.68;45.47;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:41:29;42.57;39.41;46.20;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:43:54;42.20;39.12;47.05;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:46:20;42.55;36.54;62.27;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:48:45;42.20;39.12;57.99;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:51:11;42.97;39.12;45.96;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:53:36;43.74;40.52;47.68;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:56:01;43.27;40.52;50.06;;
61286;Laerm;56412;53.148;8.204;2022-08-05T22:58:27;42.40;39.81;46.37;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:00:52;42.46;39.68;50.04;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:03:17;42.30;39.27;45.99;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:05:42;42.75;39.27;53.63;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:08:08;45.40;38.48;67.23;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:10:33;41.74;38.30;46.43;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:12:59;42.93;38.97;56.95;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:15:26;65.94;40.06;78.23;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:17:52;62.50;40.93;74.29;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:20:17;43.93;40.52;47.40;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:22:43;42.82;39.68;48.21;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:25:08;43.10;39.68;49.50;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:27:33;41.61;37.92;44.28;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:29:59;42.81;39.83;45.07;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:32:27;42.08;38.97;45.87;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:34:52;41.74;39.12;44.87;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:37:17;42.14;38.81;45.03;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:39:43;42.64;40.06;45.33;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:42:08;42.58;39.41;47.60;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:44:33;42.39;39.68;45.14;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:46:59;42.72;39.94;45.99;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:49:27;41.86;38.97;45.07;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:51:52;41.95;38.12;49.87;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:54:36;41.65;38.30;45.67;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:57:02;40.85;35.96;43.13;;
61286;Laerm;56412;53.148;8.204;2022-08-05T23:59:28;41.28;37.51;46.43;;
