sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:02:46;18.70;43.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:06:31;18.60;43.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:10:17;18.50;43.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:13:59;18.40;44.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:17:42;18.40;44.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:21:28;18.30;44.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:25:11;18.20;44.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:28:57;18.20;44.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:32:39;18.10;44.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:36:21;18.10;44.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:40:26;18.00;44.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:44:10;18.00;44.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:47:52;18.00;44.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:51:46;18.00;44.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:55:33;18.00;44.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T00:59:24;17.90;44.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:03:15;17.90;44.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:07:04;17.80;45.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:10:57;17.70;45.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:15:09;17.80;45.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:23:53;17.70;45.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:31:45;17.60;45.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:35:30;17.50;45.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:39:35;17.50;45.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:43:28;17.50;45.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:47:12;17.50;45.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:50:56;17.50;46.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:54:53;17.40;46.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T01:58:37;17.40;46.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:02:27;17.40;46.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:06:11;17.30;46.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:10:13;17.20;46.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:14:11;17.10;46.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:18:05;17.00;47.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:22:20;16.80;47.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:26:09;16.70;47.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:29:52;16.60;47.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:33:46;16.50;47.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:37:40;16.50;47.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:41:29;16.50;47.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:45:33;16.40;48.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:49:39;16.30;48.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:53:27;16.30;48.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T02:57:21;16.30;48.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:01:26;16.20;48.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:05:10;16.20;48.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:08:53;16.10;48.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:12:38;16.10;48.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:16:21;16.10;49.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:20:05;16.10;49.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:23:50;16.10;49.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:27:33;16.00;49.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:31:35;16.00;49.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:35:38;16.00;49.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:39:22;16.00;49.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:43:08;16.00;49.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:47:10;16.00;50.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:51:12;15.90;50.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:55:24;15.80;51.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T03:59:30;15.70;50.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:03:36;15.70;50.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:07:19;15.60;51.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:11:06;15.50;51.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:14:50;15.50;51.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:18:33;15.30;51.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:22:16;15.30;51.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:26:02;15.20;52.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:29:45;15.10;52.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:33:29;15.00;52.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:37:31;15.00;53.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:41:33;14.90;53.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:45:19;14.80;53.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:49:22;14.80;53.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:53:19;14.80;53.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T04:57:01;14.70;53.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:00:43;14.60;54.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:04:31;14.60;54.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:08:13;14.50;54.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:12:10;14.50;54.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:15:53;14.50;54.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:19:46;14.50;54.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:23:28;14.40;55.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:27:32;14.40;55.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:31:26;14.30;55.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:35:11;14.30;55.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:39:00;14.40;55.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:42:46;14.40;55.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:46:29;14.30;55.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:50:13;14.30;55.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:54:00;14.30;55.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T05:57:44;14.40;55.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:01:41;14.70;56.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:05:38;15.20;57.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:09:22;15.80;56.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:13:24;16.30;56.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:17:07;16.90;55.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:21:09;17.40;55.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:25:00;18.00;54.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:29:03;18.50;53.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:33:05;18.90;53.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:36:51;19.40;52.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:40:41;19.90;52.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:44:25;20.30;51.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:48:08;20.70;50.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:52:10;21.10;50.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T06:56:12;21.60;49.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:00:07;22.00;48.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:03:50;22.40;47.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:07:32;22.80;47.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:11:23;23.20;46.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:15:06;23.50;46.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:19:27;23.70;45.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:23:29;24.10;44.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:27:11;24.50;43.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:30:55;24.70;43.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:34:38;25.00;42.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:38:32;25.30;41.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:42:24;25.60;40.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:46:18;25.80;40.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:50:06;26.20;40.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:53:49;26.60;39.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T07:57:34;26.90;38.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:01:40;27.10;37.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:05:34;27.50;37.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:09:21;27.80;36.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:13:10;28.00;35.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:16:52;28.20;35.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:20:40;28.50;35.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:24:42;28.70;34.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:28:32;29.00;34.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:32:36;29.30;33.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:36:22;29.60;33.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:40:22;29.90;32.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:44:07;30.10;31.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:48:11;30.20;30.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:52:22;30.40;30.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:56:06;30.60;29.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T08:59:51;30.60;30.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:03:37;30.60;29.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:07:26;30.60;29.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:11:20;30.50;29.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:15:25;30.10;29.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:19:11;29.90;29.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:23:09;30.10;29.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:27:00;30.00;27.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:31:00;30.30;28.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:35:15;31.00;27.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:39:11;31.60;27.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:43:06;32.00;27.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:51:01;30.90;26.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:55:04;30.90;27.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T09:59:09;31.60;26.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:03:08;32.20;26.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:06:57;32.50;24.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:14:30;32.10;25.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:18:17;32.50;25.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:22:03;32.60;24.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:25:49;32.50;25.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:29:34;32.60;24.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:33:38;33.10;24.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:37:23;33.80;24.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:41:29;34.30;23.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:45:28;33.70;24.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:49:24;33.80;23.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:53:38;34.40;23.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T10:57:26;34.20;23.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:01:14;34.70;23.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:05:32;35.60;22.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:09:23;36.10;22.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:13:45;36.00;20.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:17:39;36.40;20.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:21:41;36.80;21.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:25:37;36.10;22.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:29:44;35.00;22.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:41:51;33.70;23.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:45:49;34.30;22.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:49:57;35.50;21.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:53:40;36.10;21.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T11:57:48;35.70;21.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:05:34;35.50;21.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:09:25;35.40;22.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:13:29;36.60;21.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:17:35;37.70;20.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:21:49;37.10;19.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:25:53;37.50;19.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:29:37;38.50;18.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:33:21;39.30;18.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:37:16;40.00;18.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:41:02;40.10;18.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:45:03;38.80;19.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:48:57;37.90;18.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:52:56;38.60;18.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T12:56:40;38.10;18.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:00:27;37.60;19.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:04:35;37.10;19.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:08:32;37.10;19.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:12:23;36.20;19.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:16:13;36.50;19.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:20:14;37.20;19.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:24:05;38.00;18.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:27:54;38.00;19.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:31:41;37.10;19.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:35:45;36.10;20.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:39:44;36.10;20.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:43:55;36.50;20.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:47:37;37.20;19.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:51:41;37.80;19.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:55:33;37.40;19.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T13:59:26;35.80;20.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:03:11;34.20;21.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:06:55;32.90;22.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:10:57;31.90;23.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:15:00;31.10;23.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:19:10;30.40;24.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:22:59;30.00;24.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:26:43;29.60;25.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:30:49;29.20;25.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:34:34;28.90;25.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:38:17;28.60;26.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:42:17;28.30;26.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:46:02;28.10;27.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:49:44;28.00;27.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:53:42;27.80;27.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T14:57:25;27.60;28.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:01:28;27.40;28.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:05:31;27.20;28.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:09:33;27.10;28.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:13:35;27.00;29.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:17:28;26.80;29.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:21:30;26.50;29.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:25:15;26.40;30.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:29:04;26.20;30.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:32:46;26.10;30.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:36:29;26.00;30.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:40:12;26.00;30.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:44:14;25.90;30.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:47:56;25.90;31.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:51:40;25.80;31.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:55:42;25.70;31.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T15:59:45;25.60;31.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:03:27;25.40;31.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:07:09;25.20;31.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:10:51;25.20;31.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:14:33;25.20;32.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:18:20;25.20;32.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:22:09;25.20;32.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:26:07;25.20;32.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:29:49;25.10;33.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:33:32;25.10;32.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:37:23;25.00;32.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:41:25;24.90;32.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:45:28;24.70;32.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:49:30;24.60;32.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:53:12;24.50;33.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T16:57:13;24.40;33.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:01:15;24.40;33.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:04:59;24.30;33.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:08:41;24.20;33.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:12:34;24.10;33.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:16:36;24.00;33.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:20:18;24.00;34.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:24:00;24.00;34.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:27:49;24.00;34.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:31:33;24.00;34.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:35:35;24.00;34.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:39:38;24.00;34.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:43:24;23.80;34.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:47:27;23.80;34.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:51:12;23.60;34.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:55:02;23.50;34.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T17:58:48;23.40;34.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:02:32;23.30;35.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:06:15;23.20;34.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:09:57;23.10;35.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:13:51;23.10;35.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:17:34;23.00;35.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:21:37;22.90;35.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:25:41;22.80;35.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:29:26;22.70;35.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:33:22;22.60;34.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:37:04;22.50;34.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:40:53;22.50;34.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:44:55;22.30;34.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:48:37;22.30;34.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:52:22;22.20;34.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T18:56:16;22.10;34.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:00:07;22.10;34.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:04:01;22.00;34.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:07:46;22.00;34.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:11:31;21.80;35.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:15:33;21.80;35.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:19:38;21.60;35.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:23:27;21.50;35.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:27:32;21.50;35.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:31:14;21.40;35.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:35:03;21.30;35.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:38:47;21.20;35.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:42:30;21.10;35.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:46:16;21.00;35.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:50:11;20.90;36.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:53:54;20.80;36.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T19:57:47;20.70;36.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:01:49;20.60;36.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:05:31;20.50;36.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:09:31;20.40;36.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:13:33;20.30;36.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:17:35;20.20;37.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:21:17;20.10;37.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:25:02;20.00;37.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:28:45;20.00;37.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:32:30;19.90;37.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:36:14;19.80;37.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:39:57;19.80;37.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:43:39;19.70;38.00
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:47:41;19.60;38.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:51:27;19.60;38.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:55:12;19.50;38.40
65408;DHT22;52017;51.230;-2.322;2022-08-05T20:59:15;19.50;38.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:03:07;19.40;38.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:06:49;19.30;38.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:10:34;19.20;38.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:14:18;19.20;38.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:18:00;19.10;39.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:21:42;19.00;39.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:25:31;19.00;39.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:29:14;18.90;39.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:32:57;18.80;39.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:36:42;18.70;39.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:40:29;18.70;39.80
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:44:14;18.60;39.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:48:07;18.60;40.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:51:50;18.50;40.20
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:55:52;18.50;40.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T21:59:51;18.50;40.30
65408;DHT22;52017;51.230;-2.322;2022-08-05T22:03:47;18.50;40.50
65408;DHT22;52017;51.230;-2.322;2022-08-05T22:07:34;18.40;40.60
65408;DHT22;52017;51.230;-2.322;2022-08-05T22:11:36;18.30;40.70
65408;DHT22;52017;51.230;-2.322;2022-08-05T22:15:18;18.30;40.90
65408;DHT22;52017;51.230;-2.322;2022-08-05T22:19:20;18.30;41.10
65408;DHT22;52017;51.230;-2.322;2022-08-05T22:23:22;18.20;41.20
