sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:01:54;27.57;43.64
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:05:08;27.58;43.62
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:08:30;27.54;43.79
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:11:36;27.57;43.21
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:14:49;27.41;43.55
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:17:52;27.49;42.73
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:20:55;27.46;42.96
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:23:57;27.51;43.27
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:27:11;27.50;43.58
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:30:17;27.49;43.42
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:33:29;27.35;44.10
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:36:52;27.39;43.88
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:40:13;27.39;43.73
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:43:26;27.39;44.24
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:46:47;27.36;44.33
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:50:02;27.38;44.02
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:53:05;27.32;44.39
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:56:28;27.21;44.75
56483;HTU21D;42385;0.000;0.000;2022-08-05T00:59:30;27.24;44.77
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:02:44;27.28;44.49
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:05:50;27.23;44.96
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:08:55;27.19;44.92
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:11:58;27.26;44.76
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:15:20;27.06;45.19
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:18:37;27.16;44.94
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:22:10;27.21;45.03
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:29:05;27.15;45.10
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:32:15;27.14;44.58
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:35:24;27.16;44.79
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:38:48;27.16;44.60
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:41:51;27.22;44.38
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:44:58;27.14;44.68
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:48:03;27.22;44.74
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:51:10;27.15;44.96
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:54:15;27.16;44.97
56483;HTU21D;42385;0.000;0.000;2022-08-05T01:57:29;27.16;44.96
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:00:54;27.15;44.36
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:03:58;27.20;44.87
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:07:01;27.21;44.71
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:10:06;27.10;44.22
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:16:54;27.06;43.96
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:20:30;26.96;44.79
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:23:43;27.06;44.27
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:26:57;26.98;44.29
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:30:10;27.02;44.06
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:33:14;27.04;44.33
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:36:42;26.95;44.64
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:39:49;26.95;44.91
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:42:52;26.86;45.00
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:45:55;26.98;44.82
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:49:01;27.09;44.73
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:52:06;27.06;44.70
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:55:30;27.07;44.87
56483;HTU21D;42385;0.000;0.000;2022-08-05T02:58:53;26.93;45.22
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:01:58;26.86;45.54
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:05:01;26.89;45.50
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:08:05;27.01;45.18
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:11:16;26.97;45.17
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:14:43;26.96;45.24
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:17:48;26.91;45.22
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:20:54;27.01;44.87
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:23:57;26.96;44.85
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:27:02;26.97;44.70
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:30:07;26.83;44.92
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:33:10;26.79;45.17
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:36:13;26.90;45.01
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:39:15;26.92;44.96
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:42:27;26.94;45.00
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:45:42;26.84;44.99
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:48:59;26.79;45.12
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:52:02;26.75;45.41
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:55:34;26.79;45.47
56483;HTU21D;42385;0.000;0.000;2022-08-05T03:59:00;26.85;45.32
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:02:06;26.89;45.41
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:05:17;26.81;45.64
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:08:23;26.72;45.58
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:11:37;26.82;45.43
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:14:53;26.82;45.80
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:18:05;26.79;45.70
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:21:12;26.77;45.70
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:24:34;26.77;45.99
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:27:44;26.64;46.26
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:30:59;26.66;46.06
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:34:08;26.77;45.93
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:37:31;26.79;46.15
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:40:53;26.82;46.28
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:43:55;26.84;46.41
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:46:58;26.77;46.70
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:50:10;26.73;46.96
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:53:13;26.72;47.10
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:56:18;26.72;47.32
56483;HTU21D;42385;0.000;0.000;2022-08-05T04:59:36;26.80;47.14
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:02:41;26.77;47.45
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:05:43;26.81;47.47
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:09:05;26.67;48.20
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:12:08;26.50;48.85
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:15:11;26.47;48.80
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:18:17;26.56;48.50
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:21:33;26.46;49.40
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:24:36;26.49;49.22
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:27:58;26.51;48.99
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:31:00;26.52;49.19
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:34:08;26.47;49.46
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:37:12;26.45;49.76
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:40:19;26.33;50.45
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:43:26;26.47;50.43
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:46:48;26.28;51.43
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:49:51;26.23;51.14
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:53:01;26.19;50.94
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:56:21;26.34;50.51
56483;HTU21D;42385;0.000;0.000;2022-08-05T05:59:33;26.43;50.58
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:02:40;26.51;49.95
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:05:43;26.64;49.05
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:08:54;26.73;48.59
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:11:56;26.71;48.86
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:15:02;26.77;48.73
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:18:08;26.68;49.31
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:21:11;26.72;48.92
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:24:19;26.67;49.53
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:27:27;26.68;50.19
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:30:49;26.72;49.93
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:33:52;26.86;49.11
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:37:09;26.93;48.82
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:40:12;26.96;49.24
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:43:21;26.93;49.37
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:46:43;26.85;49.70
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:49:51;26.87;50.35
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:53:02;26.89;49.47
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:56:12;26.85;49.25
56483;HTU21D;42385;0.000;0.000;2022-08-05T06:59:27;26.86;49.48
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:02:42;26.83;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:05:45;26.90;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:08:47;26.96;49.77
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:11:55;27.00;49.13
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:15:01;27.08;48.99
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:18:41;27.06;48.91
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:21:48;27.14;49.39
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:25:01;27.06;49.37
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:28:23;27.16;48.93
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:31:26;27.30;48.88
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:34:48;27.22;49.38
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:37:58;27.32;48.39
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:41:04;27.39;47.41
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:44:27;27.49;47.14
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:47:29;27.50;47.25
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:50:42;27.64;46.98
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:53:45;27.72;47.20
56483;HTU21D;42385;0.000;0.000;2022-08-05T07:56:51;27.76;47.25
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:00:13;27.82;46.88
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:03:16;27.87;46.83
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:06:21;27.91;46.62
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:09:28;27.98;46.99
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:12:31;28.01;46.51
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:15:50;28.08;46.70
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:19:12;28.13;46.65
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:22:34;28.11;46.63
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:25:37;28.12;46.50
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:28:59;28.23;46.55
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:32:21;28.19;46.70
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:35:28;28.24;46.67
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:38:40;28.26;46.73
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:41:53;28.27;46.73
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:45:00;28.30;46.73
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:48:24;28.31;46.74
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:51:48;28.31;46.72
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:55:13;28.32;46.78
56483;HTU21D;42385;0.000;0.000;2022-08-05T08:58:36;28.37;46.58
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:01:48;28.39;46.61
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:05:01;28.41;46.69
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:08:18;28.43;46.67
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:11:28;28.46;46.69
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:14:53;28.48;46.68
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:18:05;28.49;46.64
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:21:09;28.52;46.60
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:24:21;28.52;46.66
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:27:25;28.55;46.66
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:30:55;28.55;46.57
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:34:18;28.55;46.63
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:37:22;28.64;46.53
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:40:45;28.67;46.64
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:43:54;28.69;46.74
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:47:05;28.65;46.70
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:50:13;28.69;46.65
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:53:49;28.68;46.80
56483;HTU21D;42385;0.000;0.000;2022-08-05T09:56:59;28.72;46.86
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:00:16;28.70;46.77
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:03:24;28.71;46.76
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:06:55;28.70;46.74
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:10:00;28.70;46.79
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:13:32;28.69;46.80
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:16:48;28.64;46.89
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:19:53;28.59;46.93
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:23:11;28.60;47.06
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:26:35;28.56;47.00
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:29:49;28.56;46.96
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:33:11;28.50;46.79
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:36:15;28.55;46.99
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:39:25;28.56;46.64
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:42:51;28.54;46.66
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:46:07;28.55;46.65
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:49:12;28.53;46.25
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:56:06;28.53;46.54
56483;HTU21D;42385;0.000;0.000;2022-08-05T10:59:29;28.54;46.14
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:06:26;28.60;46.33
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:12:47;28.60;46.15
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:15:55;28.57;46.25
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:19:43;28.55;46.19
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:34:06;28.72;45.68
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:37:39;28.74;45.73
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:41:00;28.78;45.93
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:44:24;28.80;46.09
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:47:53;28.82;46.27
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:50:55;28.85;46.31
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:53:58;28.90;46.40
56483;HTU21D;42385;0.000;0.000;2022-08-05T11:57:03;28.92;46.52
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:00:28;28.97;46.64
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:06:58;29.03;46.66
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:10:02;29.04;46.66
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:13:12;29.07;46.72
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:16:32;29.07;46.73
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:23:08;29.06;46.83
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:26:11;29.07;46.78
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:29:15;29.11;46.75
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:32:23;29.14;46.64
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:35:25;29.17;46.54
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:38:39;29.21;46.51
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:41:43;29.20;46.59
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:44:46;29.18;46.73
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:47:48;29.11;46.53
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:51:11;29.02;46.28
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:54:37;29.01;46.41
56483;HTU21D;42385;0.000;0.000;2022-08-05T12:57:42;29.01;46.46
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:01:04;28.98;46.55
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:04:27;28.98;46.61
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:07:32;29.02;46.57
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:11:00;29.07;46.47
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:14:13;29.09;46.29
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:17:36;29.15;46.29
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:20:42;29.17;46.38
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:23:45;29.19;46.08
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:26:52;29.19;46.42
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:29:54;29.18;47.34
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:33:16;29.22;47.86
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:36:39;29.27;48.63
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:39:43;29.30;49.05
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:43:05;29.26;50.32
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:46:12;29.28;50.00
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:49:30;29.26;50.45
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:52:35;29.31;50.28
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:55:38;29.29;50.79
56483;HTU21D;42385;0.000;0.000;2022-08-05T13:58:42;29.28;50.95
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:01:54;29.27;51.12
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:04:59;29.26;51.12
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:08:12;29.28;51.03
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:11:27;29.23;51.12
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:14:31;29.19;50.98
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:17:34;29.18;50.92
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:20:40;29.16;50.80
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:23:47;29.13;50.77
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:26:49;29.12;50.60
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:30:12;29.12;50.60
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:33:21;29.11;50.50
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:36:24;29.12;50.33
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:39:26;29.12;50.38
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:42:29;29.11;50.20
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:45:32;29.11;50.18
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:48:35;29.09;50.13
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:51:38;29.11;50.03
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:54:43;29.14;50.02
56483;HTU21D;42385;0.000;0.000;2022-08-05T14:57:53;29.16;49.98
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:00:56;29.18;49.88
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:04:01;29.21;49.68
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:07:04;29.23;49.57
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:10:07;29.23;49.60
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:13:11;29.19;49.62
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:16:13;29.17;49.77
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:19:17;29.14;49.64
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:22:24;29.13;49.63
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:25:28;29.13;49.55
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:28:50;29.16;49.63
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:31:52;29.14;49.59
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:34:55;29.14;49.55
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:37:58;29.18;49.38
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:41:20;29.18;49.47
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:44:45;29.15;49.48
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:47:49;29.14;49.37
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:50:57;29.15;49.40
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:54:06;29.15;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-05T15:57:08;29.16;49.36
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:00:12;29.16;49.31
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:03:26;29.17;49.22
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:06:28;29.18;49.19
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:09:31;29.16;49.15
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:12:33;29.11;49.30
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:15:37;29.08;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:18:42;29.06;49.22
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:21:53;29.05;49.29
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:25:02;29.04;49.31
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:28:10;29.04;49.37
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:31:15;29.04;49.30
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:34:19;29.01;49.28
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:37:24;29.00;49.33
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:40:47;28.99;49.31
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:44:00;28.97;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:47:02;28.94;49.32
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:50:05;28.94;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:53:08;28.93;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:56:22;28.92;49.36
56483;HTU21D;42385;0.000;0.000;2022-08-05T16:59:26;28.90;49.31
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:02:31;28.89;49.29
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:05:33;28.89;49.33
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:08:37;28.90;49.32
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:11:53;28.89;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:15:00;28.86;49.31
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:18:03;28.86;49.30
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:21:14;28.85;49.30
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:24:16;28.84;49.31
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:27:38;28.84;49.30
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:30:40;28.80;49.31
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:33:52;28.83;49.24
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:36:58;28.84;49.27
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:40:00;28.80;49.24
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:43:04;28.80;49.38
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:46:10;28.78;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:49:13;28.80;49.28
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:52:16;28.80;49.18
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:55:18;28.80;49.08
56483;HTU21D;42385;0.000;0.000;2022-08-05T17:58:20;28.77;49.15
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:01:33;28.76;49.21
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:04:50;28.75;49.27
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:07:55;28.75;49.31
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:10:57;28.73;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:14:00;28.73;49.32
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:17:06;28.73;49.32
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:20:29;28.73;49.24
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:23:32;28.74;49.25
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:26:46;28.73;49.22
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:29:48;28.70;49.30
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:32:55;28.70;49.31
56483;HTU21D;42385;0.000;0.000;2022-08-05T18:36:01;28.34;48.03
