sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2022-08-05T00:00:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:03:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:05:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:07:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:10:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:12:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:15:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:17:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:20:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:22:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:24:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:27:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:29:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:32:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:34:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:37:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:39:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:41:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:44:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:46:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:49:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:51:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:54:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:56:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T00:59:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:01:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:03:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:06:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:08:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:11:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:14:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:16:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:19:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:25:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:28:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:36:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:39:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:41:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:44:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:46:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:49:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:51:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:54:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:56:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T01:59:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:01:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:04:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:06:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:09:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:11:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:14:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:16:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:22:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:24:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:27:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:29:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:32:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:34:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:37:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:39:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:42:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:44:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:47:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:49:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:52:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:54:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:57:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T02:59:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:02:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:04:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:07:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:09:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:12:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:14:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:16:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:19:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:21:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:24:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:26:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:29:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:31:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:33:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:36:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:38:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:41:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:43:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:46:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:48:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:51:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:54:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:57:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T03:59:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:02:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:04:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:07:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:09:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:12:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:14:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:17:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:19:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:22:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:24:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:27:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:29:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:32:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:34:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:36:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:39:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:41:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:44:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:46:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:49:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:51:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:53:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:56:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T04:58:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:01:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:03:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:06:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:08:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:10:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:13:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:15:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:18:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:20:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:23:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:25:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:28:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:30:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:33:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:37:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:40:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:42:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:45:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:47:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:50:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:52:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:55:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T05:57:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:00:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:02:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:05:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:07:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:09:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:12:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:14:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:17:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:19:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:22:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:24:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:27:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:29:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:31:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:34:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:36:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:39:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:41:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:44:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:46:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:48:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:51:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:53:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:56:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T06:58:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:01:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:03:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:05:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:08:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:10:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:13:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:15:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:18:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:21:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:23:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:25:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:28:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:30:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:33:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:35:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:38:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:40:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:43:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:45:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:48:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:50:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:52:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:55:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T07:57:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:00:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:02:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:05:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:07:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:09:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:12:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:14:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:17:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:19:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:22:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:24:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:27:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:29:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:31:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:34:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:36:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:39:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:41:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:44:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:46:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:49:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:51:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:54:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:56:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T08:59:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:01:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:04:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:06:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:09:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:11:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:14:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:16:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:18:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:21:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:24:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:26:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:28:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:31:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:34:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:39:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:42:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:44:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:47:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:49:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:52:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T09:57:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:00:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:02:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:05:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:07:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:10:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:13:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:15:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:18:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:21:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:23:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:26:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:28:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:31:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:33:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:36:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:38:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:41:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:44:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:46:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:49:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:51:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:54:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:56:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T10:59:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:02:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:04:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:07:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:09:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:20:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:23:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:26:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:28:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:36:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:41:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:43:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:46:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:49:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:51:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:54:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:56:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T11:59:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:04:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:06:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:09:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:11:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:14:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:16:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:19:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:21:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:26:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:29:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:31:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:34:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:36:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:39:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:41:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:44:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:46:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:49:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:51:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:54:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T12:59:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T13:02:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T13:07:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T13:09:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T13:12:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T13:22:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-05T13:24:53;5.00;5.00;5.00;;
