sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2022-08-05T00:00:19;51.15;47.35;56.15;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:02:46;50.62;47.29;56.42;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:05:13;50.79;47.61;54.85;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:07:40;50.68;46.81;54.24;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:10:07;50.36;46.91;54.09;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:12:33;50.18;47.03;53.91;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:15:00;50.23;46.33;53.84;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:17:26;49.58;46.65;53.26;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:19:53;49.86;47.01;53.78;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:22:19;49.90;46.73;54.47;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:24:46;50.62;47.46;54.65;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:27:12;52.40;47.52;59.78;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:29:39;51.44;47.27;58.12;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:32:06;53.37;47.88;59.89;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:34:34;53.35;47.09;60.47;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:37:00;55.08;47.43;60.90;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:39:27;55.43;47.57;60.87;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:41:53;57.39;47.52;61.16;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:44:19;55.29;48.30;61.28;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:46:46;53.37;48.21;60.28;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:49:12;57.30;48.58;61.44;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:51:39;53.45;47.62;60.49;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:54:06;53.82;47.95;59.76;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:56:32;54.57;47.88;61.33;;
72858;Laerm;62742;52.136;4.500;2022-08-05T00:58:58;56.94;49.20;61.62;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:01:25;57.21;48.58;61.60;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:03:52;58.22;49.07;61.39;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:06:18;58.80;48.60;62.02;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:08:45;58.58;49.87;61.97;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:19:51;58.71;48.11;62.02;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:30:30;55.70;48.67;60.62;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:33:07;57.09;48.51;60.80;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:35:40;58.65;49.22;62.21;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:38:10;58.58;48.29;63.62;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:40:38;51.38;47.88;58.87;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:43:07;51.38;47.87;55.26;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:45:36;51.59;48.02;55.08;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:48:07;51.71;48.04;55.14;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:50:39;52.08;48.24;55.30;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:53:12;51.59;47.92;54.85;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:55:44;50.69;46.81;54.35;;
72858;Laerm;62742;52.136;4.500;2022-08-05T01:58:13;51.68;48.19;55.03;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:00:48;51.86;48.41;55.77;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:05:56;51.46;47.94;55.14;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:08:24;51.59;47.87;54.81;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:10:56;50.82;47.48;56.88;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:13:34;51.55;48.30;56.19;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:16:21;51.82;48.38;55.00;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:18:58;51.53;47.81;55.31;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:21:36;51.99;48.59;55.45;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:24:10;52.03;48.59;57.19;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:26:49;51.72;48.35;55.31;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:29:22;51.22;48.19;54.56;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:31:51;50.78;47.63;53.93;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:34:20;51.35;48.38;54.31;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:36:53;51.69;48.08;55.09;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:39:22;52.25;49.15;55.47;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:41:51;52.00;48.89;54.91;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:44:22;51.39;48.05;55.60;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:46:50;51.33;47.88;54.49;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:49:20;51.29;48.26;54.44;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:51:49;51.53;47.92;54.91;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:54:19;51.31;48.41;57.10;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:56:47;50.74;47.06;54.54;;
72858;Laerm;62742;52.136;4.500;2022-08-05T02:59:16;50.71;47.76;53.95;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:01:45;51.07;47.92;54.76;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:04:17;51.52;48.27;55.64;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:06:45;51.31;47.85;55.72;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:09:12;51.54;48.35;55.97;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:11:42;51.75;48.28;55.21;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:14:11;51.40;47.91;56.03;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:16:38;51.35;47.75;56.17;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:19:04;51.34;47.81;54.59;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:21:31;51.01;47.63;54.68;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:23:59;51.06;47.83;54.25;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:26:26;51.43;48.06;54.30;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:28:53;51.24;48.00;55.15;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:31:20;52.02;48.41;55.25;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:33:47;51.62;48.14;54.67;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:36:14;52.06;48.50;55.23;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:38:41;51.50;47.86;54.93;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:41:08;51.60;48.59;56.18;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:43:35;52.13;48.72;55.83;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:46:03;52.39;48.93;56.01;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:48:30;52.05;49.02;55.24;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:53:37;51.14;48.07;54.66;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:56:16;50.78;47.45;54.81;;
72858;Laerm;62742;52.136;4.500;2022-08-05T03:58:49;51.02;47.66;55.10;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:01:19;50.74;47.59;54.14;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:03:49;51.07;48.23;54.57;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:06:18;50.49;47.78;53.98;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:08:46;50.98;47.82;54.60;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:11:13;51.01;47.20;55.67;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:13:40;50.33;47.51;53.46;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:16:08;50.40;47.46;54.09;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:18:36;50.43;47.45;54.91;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:21:05;50.43;47.25;54.52;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:23:34;49.89;47.05;53.96;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:26:02;49.87;47.07;52.92;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:28:30;49.96;46.44;54.01;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:30:58;50.46;47.37;53.95;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:33:24;50.24;47.05;54.34;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:35:51;50.45;47.39;53.41;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:38:18;51.49;48.46;55.26;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:40:44;51.01;48.10;54.79;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:43:11;51.49;48.11;55.00;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:45:38;51.79;48.37;55.18;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:48:13;51.29;47.89;54.48;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:50:43;51.14;47.37;54.88;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:53:12;50.62;47.92;54.86;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:55:39;51.36;47.56;54.83;;
72858;Laerm;62742;52.136;4.500;2022-08-05T04:58:11;51.14;46.99;55.34;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:00:39;51.20;47.94;54.33;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:03:08;51.25;48.04;54.66;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:05:36;51.43;48.11;54.78;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:08:09;50.92;47.83;56.73;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:10:44;50.98;48.06;54.83;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:13:15;50.90;48.16;55.34;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:15:43;50.77;47.99;55.80;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:18:15;50.75;48.20;54.09;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:20:43;50.99;48.27;56.79;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:23:14;50.61;47.44;54.64;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:25:42;50.85;47.43;55.69;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:28:10;51.57;48.56;59.25;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:30:38;51.52;48.20;57.12;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:33:06;51.45;48.10;56.67;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:35:35;50.91;47.41;55.98;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:38:03;50.76;47.83;56.06;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:40:31;50.87;48.09;55.18;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:42:58;50.74;47.52;54.36;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:45:25;50.82;48.05;56.11;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:47:52;50.71;47.69;54.42;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:50:19;50.83;47.55;54.85;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:52:47;51.07;47.62;54.90;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:55:16;51.33;47.52;54.42;;
72858;Laerm;62742;52.136;4.500;2022-08-05T05:57:45;50.57;48.01;53.61;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:00:21;50.55;47.72;53.33;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:02:48;50.55;47.30;54.67;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:05:15;50.87;47.64;54.16;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:07:43;50.86;48.33;54.85;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:10:11;50.95;48.16;54.01;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:12:40;51.52;48.18;54.51;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:15:07;50.52;47.60;53.08;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:17:34;50.70;47.84;54.58;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:20:03;50.86;47.40;54.35;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:22:32;50.91;47.38;53.86;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:25:04;51.56;47.50;56.08;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:27:33;50.88;47.40;54.02;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:30:02;51.26;47.70;56.10;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:32:29;51.44;48.32;55.50;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:34:56;51.80;48.14;56.45;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:37:27;51.84;48.26;56.15;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:39:54;51.61;48.59;54.99;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:42:20;51.56;47.76;55.46;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:44:47;51.27;47.39;55.36;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:47:13;51.68;48.19;55.85;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:49:40;51.55;48.73;55.17;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:52:09;51.63;48.59;56.79;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:54:35;52.83;48.50;59.42;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:57:02;52.40;48.94;57.74;;
72858;Laerm;62742;52.136;4.500;2022-08-05T06:59:29;53.11;49.57;57.57;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:01:56;52.44;48.89;58.42;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:04:22;52.77;49.47;57.14;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:06:49;52.15;48.94;55.75;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:09:15;52.44;49.24;58.47;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:11:42;52.42;49.39;56.29;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:14:08;52.04;48.63;55.60;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:16:58;51.48;48.55;55.24;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:19:26;52.21;48.68;57.42;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:21:54;52.18;48.51;57.50;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:24:23;52.62;48.96;58.22;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:26:50;51.73;48.78;55.07;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:29:16;51.75;48.91;55.20;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:31:44;51.92;48.69;56.53;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:34:11;51.94;47.78;57.68;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:36:37;51.69;48.29;58.05;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:39:06;51.71;48.36;55.46;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:41:34;51.94;48.58;56.91;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:44:05;51.56;48.75;57.64;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:46:32;51.67;48.68;56.73;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:49:01;52.15;48.27;55.90;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:51:28;51.88;48.32;54.98;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:53:55;51.43;47.73;55.52;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:56:21;51.48;48.41;55.44;;
72858;Laerm;62742;52.136;4.500;2022-08-05T07:58:47;51.33;48.51;54.55;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:01:14;51.59;48.59;54.62;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:03:41;50.98;48.05;55.21;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:06:08;51.30;48.32;56.10;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:08:34;51.65;48.25;56.22;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:11:01;52.18;48.91;57.49;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:13:27;51.93;47.66;56.17;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:15:54;51.93;48.88;55.89;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:18:21;52.24;49.41;57.09;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:20:48;51.67;48.82;55.66;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:23:16;51.98;48.73;56.52;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:25:44;51.92;48.90;55.32;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:28:11;51.87;48.16;55.16;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:30:37;51.77;48.27;55.59;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:33:09;51.60;48.64;55.20;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:35:37;51.92;48.54;55.48;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:38:03;51.44;48.28;57.01;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:40:34;51.56;48.81;57.11;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:43:01;51.58;47.82;56.28;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:45:30;51.12;48.21;54.53;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:47:59;51.60;48.41;57.39;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:50:31;51.79;48.16;57.32;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:53:05;52.13;48.75;56.26;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:55:33;51.85;48.91;55.06;;
72858;Laerm;62742;52.136;4.500;2022-08-05T08:58:00;51.67;48.46;55.01;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:00:29;51.80;48.20;56.49;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:02:56;51.28;48.57;55.03;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:05:23;50.88;48.06;54.33;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:07:52;51.36;48.09;55.42;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:10:21;51.08;47.72;54.21;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:12:48;51.29;48.45;55.69;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:15:14;51.40;48.75;56.49;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:17:41;51.97;48.73;56.92;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:20:11;51.69;48.90;56.12;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:23:14;51.53;48.79;55.82;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:25:43;51.67;48.55;56.52;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:28:19;51.78;48.69;55.83;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:30:57;51.56;49.12;54.84;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:33:26;52.00;49.02;56.58;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:36:01;52.34;49.20;56.93;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:38:29;51.82;49.01;56.99;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:41:07;52.05;49.09;55.70;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:43:38;51.00;47.82;54.99;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:46:06;50.75;47.90;54.84;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:48:36;51.70;48.43;56.10;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:51:07;51.80;48.67;55.97;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:53:50;51.62;49.19;55.70;;
72858;Laerm;62742;52.136;4.500;2022-08-05T09:56:28;51.77;48.40;55.26;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:01:27;51.34;48.14;54.80;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:04:07;51.03;48.26;54.39;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:06:36;51.98;48.90;56.00;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:09:18;51.32;47.84;55.24;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:11:49;51.25;48.57;55.07;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:14:27;51.51;48.58;59.77;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:16:56;51.01;48.36;56.12;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:19:38;50.80;47.57;56.74;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:22:06;51.16;48.14;57.01;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:24:34;51.22;48.02;54.84;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:27:02;50.51;47.87;54.44;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:29:29;50.68;47.92;54.51;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:32:01;50.50;47.63;55.18;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:34:28;50.41;47.39;54.21;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:36:54;50.92;47.92;56.74;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:39:29;51.16;48.32;57.31;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:42:08;51.97;48.32;58.75;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:44:38;51.15;47.86;55.25;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:47:12;50.97;47.56;56.15;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:50:07;51.17;47.53;56.25;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:52:46;50.40;47.62;54.79;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:55:18;50.44;47.47;53.35;;
72858;Laerm;62742;52.136;4.500;2022-08-05T10:57:45;50.87;47.83;54.44;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:00:15;51.34;47.75;55.33;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:05:35;51.25;48.48;54.96;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:08:06;51.19;48.11;54.94;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:10:34;51.84;48.22;57.63;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:13:04;52.10;48.35;58.20;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:15:35;51.87;48.36;57.28;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:18:26;51.53;48.08;56.54;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:20:54;51.28;48.47;56.09;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:23:35;51.26;48.13;56.24;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:28:52;51.25;47.89;55.00;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:31:25;51.63;48.59;55.95;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:34:02;51.36;48.58;55.12;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:36:50;51.08;47.96;54.95;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:39:48;51.15;48.10;54.53;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:42:21;51.01;47.57;55.44;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:44:49;50.72;47.03;54.24;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:47:22;51.02;48.40;54.72;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:49:58;51.94;48.62;55.47;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:52:27;52.12;49.50;55.31;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:54:56;52.08;49.67;56.19;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:57:29;52.77;49.70;57.97;;
72858;Laerm;62742;52.136;4.500;2022-08-05T11:59:57;53.08;50.44;57.39;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:02:27;53.20;50.56;56.91;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:04:54;53.27;50.43;57.36;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:07:21;53.20;50.17;58.07;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:09:52;52.82;49.98;58.10;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:12:25;52.86;49.13;57.67;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:14:55;52.78;49.74;56.44;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:17:22;52.89;50.06;56.26;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:19:52;52.82;50.18;55.79;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:22:26;52.46;49.74;55.32;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:24:54;52.67;50.02;55.68;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:27:26;52.17;49.16;55.09;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:30:08;52.13;49.31;55.32;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:32:47;52.47;49.66;55.29;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:35:20;52.06;49.54;54.54;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:37:49;52.28;49.98;54.75;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:40:16;52.45;49.75;54.84;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:42:44;52.45;50.04;55.93;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:45:11;52.73;50.46;55.29;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:47:38;52.35;50.02;54.70;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:50:15;52.46;49.88;54.79;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:52:55;52.55;49.95;57.55;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:55:27;52.60;49.79;59.72;;
72858;Laerm;62742;52.136;4.500;2022-08-05T12:57:56;52.89;49.77;60.75;;
72858;Laerm;62742;52.136;4.500;2022-08-05T13:00:27;52.68;49.65;59.85;;
72858;Laerm;62742;52.136;4.500;2022-08-05T13:02:55;52.63;49.70;60.00;;
