sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68366;BME280;55283;51.466;5.478;2022-08-05T00:01:20;101319.28;;;28.84;39.19
68366;BME280;55283;51.466;5.478;2022-08-05T00:03:47;101315.94;;;28.85;39.04
68366;BME280;55283;51.466;5.478;2022-08-05T00:06:13;101312.34;;;28.85;39.19
68366;BME280;55283;51.466;5.478;2022-08-05T00:08:39;101309.19;;;28.83;39.38
68366;BME280;55283;51.466;5.478;2022-08-05T00:11:13;101306.56;;;28.79;39.10
68366;BME280;55283;51.466;5.478;2022-08-05T00:13:43;101305.56;;;28.82;39.45
68366;BME280;55283;51.466;5.478;2022-08-05T00:16:13;101309.69;;;28.81;39.55
68366;BME280;55283;51.466;5.478;2022-08-05T00:18:41;101309.19;;;28.83;39.51
68366;BME280;55283;51.466;5.478;2022-08-05T00:21:07;101312.84;;;28.83;39.26
68366;BME280;55283;51.466;5.478;2022-08-05T00:23:33;101316.44;;;28.84;39.08
68366;BME280;55283;51.466;5.478;2022-08-05T00:25:58;101324.19;;;28.83;39.27
68366;BME280;55283;51.466;5.478;2022-08-05T00:28:23;101320.28;;;28.81;39.33
68366;BME280;55283;51.466;5.478;2022-08-05T00:30:49;101319.00;;;28.82;38.94
68366;BME280;55283;51.466;5.478;2022-08-05T00:33:17;101314.28;;;28.79;39.27
68366;BME280;55283;51.466;5.478;2022-08-05T00:35:42;101323.88;;;28.81;39.14
68366;BME280;55283;51.466;5.478;2022-08-05T00:38:08;101317.69;;;28.83;39.33
68366;BME280;55283;51.466;5.478;2022-08-05T00:40:45;101325.94;;;28.81;39.24
68366;BME280;55283;51.466;5.478;2022-08-05T00:43:13;101316.34;;;28.78;39.45
68366;BME280;55283;51.466;5.478;2022-08-05T00:45:39;101310.97;;;28.80;38.95
68366;BME280;55283;51.466;5.478;2022-08-05T00:48:04;101308.63;;;28.79;39.08
68366;BME280;55283;51.466;5.478;2022-08-05T00:50:30;101318.22;;;28.81;39.06
68366;BME280;55283;51.466;5.478;2022-08-05T00:52:55;101308.91;;;28.81;39.43
68366;BME280;55283;51.466;5.478;2022-08-05T00:55:21;101306.09;;;28.81;39.27
68366;BME280;55283;51.466;5.478;2022-08-05T00:57:47;101302.16;;;28.78;39.00
68366;BME280;55283;51.466;5.478;2022-08-05T01:00:15;101300.41;;;28.81;39.18
68366;BME280;55283;51.466;5.478;2022-08-05T01:02:41;101306.75;;;28.76;39.57
68366;BME280;55283;51.466;5.478;2022-08-05T01:05:06;101314.50;;;28.75;39.19
68366;BME280;55283;51.466;5.478;2022-08-05T01:07:32;101306.25;;;28.77;39.39
68366;BME280;55283;51.466;5.478;2022-08-05T01:09:57;101323.88;;;28.81;39.09
68366;BME280;55283;51.466;5.478;2022-08-05T01:12:23;101321.72;;;28.76;39.29
68366;BME280;55283;51.466;5.478;2022-08-05T01:15:09;101342.88;;;28.75;39.33
68366;BME280;55283;51.466;5.478;2022-08-05T01:17:45;101344.41;;;28.76;39.36
68366;BME280;55283;51.466;5.478;2022-08-05T01:23:28;101381.50;;;28.73;39.49
68366;BME280;55283;51.466;5.478;2022-08-05T01:26:20;101393.94;;;28.75;39.41
68366;BME280;55283;51.466;5.478;2022-08-05T01:29:20;101399.81;;;28.72;39.61
68366;BME280;55283;51.466;5.478;2022-08-05T01:31:53;101402.91;;;28.74;39.23
68366;BME280;55283;51.466;5.478;2022-08-05T01:39:36;101385.88;;;28.74;39.57
68366;BME280;55283;51.466;5.478;2022-08-05T01:42:04;101381.50;;;28.73;39.53
68366;BME280;55283;51.466;5.478;2022-08-05T01:44:31;101389.03;;;28.76;39.43
68366;BME280;55283;51.466;5.478;2022-08-05T01:46:59;101407.34;;;28.75;39.47
68366;BME280;55283;51.466;5.478;2022-08-05T01:49:26;101400.38;;;28.76;39.43
68366;BME280;55283;51.466;5.478;2022-08-05T01:51:58;101410.16;;;28.75;39.47
68366;BME280;55283;51.466;5.478;2022-08-05T01:54:30;101400.06;;;28.74;39.34
68366;BME280;55283;51.466;5.478;2022-08-05T01:56:59;101380.72;;;28.72;39.44
68366;BME280;55283;51.466;5.478;2022-08-05T01:59:25;101351.38;;;28.75;39.27
68366;BME280;55283;51.466;5.478;2022-08-05T02:01:53;101336.09;;;28.73;39.12
68366;BME280;55283;51.466;5.478;2022-08-05T02:04:21;101340.50;;;28.74;39.30
68366;BME280;55283;51.466;5.478;2022-08-05T02:06:48;101328.88;;;28.72;39.43
68366;BME280;55283;51.466;5.478;2022-08-05T02:09:14;101313.72;;;28.75;39.25
68366;BME280;55283;51.466;5.478;2022-08-05T02:14:21;101313.72;;;28.75;39.09
68366;BME280;55283;51.466;5.478;2022-08-05T02:16:54;101317.53;;;28.72;39.54
68366;BME280;55283;51.466;5.478;2022-08-05T02:24:51;101366.75;;;28.69;39.46
68366;BME280;55283;51.466;5.478;2022-08-05T02:27:19;101366.53;;;28.72;39.64
68366;BME280;55283;51.466;5.478;2022-08-05T02:29:46;101355.38;;;28.69;39.22
68366;BME280;55283;51.466;5.478;2022-08-05T02:32:15;101364.19;;;28.71;39.54
68366;BME280;55283;51.466;5.478;2022-08-05T02:34:42;101366.53;;;28.72;39.12
68366;BME280;55283;51.466;5.478;2022-08-05T02:37:10;101350.78;;;28.71;39.51
68366;BME280;55283;51.466;5.478;2022-08-05T02:39:38;101355.66;;;28.71;39.14
68366;BME280;55283;51.466;5.478;2022-08-05T02:42:06;101363.69;;;28.72;39.13
68366;BME280;55283;51.466;5.478;2022-08-05T02:44:33;101377.38;;;28.74;39.57
68366;BME280;55283;51.466;5.478;2022-08-05T02:47:01;101372.22;;;28.72;39.46
68366;BME280;55283;51.466;5.478;2022-08-05T02:49:32;101360.88;;;28.72;39.40
68366;BME280;55283;51.466;5.478;2022-08-05T02:51:58;101347.34;;;28.67;39.39
68366;BME280;55283;51.466;5.478;2022-08-05T02:54:24;101348.44;;;28.70;39.61
68366;BME280;55283;51.466;5.478;2022-08-05T02:56:51;101352.56;;;28.69;39.43
68366;BME280;55283;51.466;5.478;2022-08-05T02:59:17;101343.25;;;28.68;39.22
68366;BME280;55283;51.466;5.478;2022-08-05T03:01:44;101326.22;;;28.68;39.71
68366;BME280;55283;51.466;5.478;2022-08-05T03:04:15;101326.03;;;28.72;38.95
68366;BME280;55283;51.466;5.478;2022-08-05T03:06:42;101322.13;;;28.69;39.50
68366;BME280;55283;51.466;5.478;2022-08-05T03:09:11;101328.06;;;28.71;39.40
68366;BME280;55283;51.466;5.478;2022-08-05T03:11:40;101325.75;;;28.70;39.29
68366;BME280;55283;51.466;5.478;2022-08-05T03:14:06;101330.13;;;28.71;39.25
68366;BME280;55283;51.466;5.478;2022-08-05T03:16:32;101346.38;;;28.70;39.41
68366;BME280;55283;51.466;5.478;2022-08-05T03:18:59;101347.94;;;28.71;39.17
68366;BME280;55283;51.466;5.478;2022-08-05T03:21:24;101344.22;;;28.65;39.14
68366;BME280;55283;51.466;5.478;2022-08-05T03:23:50;101357.72;;;28.70;39.24
68366;BME280;55283;51.466;5.478;2022-08-05T03:26:15;101349.19;;;28.55;39.50
68366;BME280;55283;51.466;5.478;2022-08-05T03:28:41;101366.75;;;28.69;39.29
68366;BME280;55283;51.466;5.478;2022-08-05T03:31:07;101369.28;;;28.67;39.40
68366;BME280;55283;51.466;5.478;2022-08-05T03:33:35;101374.44;;;28.68;39.44
68366;BME280;55283;51.466;5.478;2022-08-05T03:36:01;101364.38;;;28.67;39.71
68366;BME280;55283;51.466;5.478;2022-08-05T03:38:27;101354.31;;;28.66;39.28
68366;BME280;55283;51.466;5.478;2022-08-05T03:40:52;101359.97;;;28.66;39.49
68366;BME280;55283;51.466;5.478;2022-08-05T03:43:18;101361.22;;;28.65;39.43
68366;BME280;55283;51.466;5.478;2022-08-05T03:45:45;101360.47;;;28.64;39.51
68366;BME280;55283;51.466;5.478;2022-08-05T03:48:10;101356.84;;;28.64;39.60
68366;BME280;55283;51.466;5.478;2022-08-05T03:50:44;101350.41;;;28.63;39.29
68366;BME280;55283;51.466;5.478;2022-08-05T03:53:18;101328.84;;;28.42;39.41
68366;BME280;55283;51.466;5.478;2022-08-05T03:55:50;101372.09;;;28.67;39.53
68366;BME280;55283;51.466;5.478;2022-08-05T03:58:17;101369.56;;;28.69;39.51
68366;BME280;55283;51.466;5.478;2022-08-05T04:00:48;101371.59;;;28.68;39.32
68366;BME280;55283;51.466;5.478;2022-08-05T04:03:14;101359.69;;;28.64;39.74
68366;BME280;55283;51.466;5.478;2022-08-05T04:05:45;101358.41;;;28.65;39.28
68366;BME280;55283;51.466;5.478;2022-08-05T04:08:14;101357.31;;;28.62;39.52
68366;BME280;55283;51.466;5.478;2022-08-05T04:10:41;101341.16;;;28.54;39.31
68366;BME280;55283;51.466;5.478;2022-08-05T04:13:07;101347.56;;;28.63;39.53
68366;BME280;55283;51.466;5.478;2022-08-05T04:15:32;101336.22;;;28.63;39.10
68366;BME280;55283;51.466;5.478;2022-08-05T04:18:01;101340.13;;;28.66;39.20
68366;BME280;55283;51.466;5.478;2022-08-05T04:20:27;101344.72;;;28.63;39.34
68366;BME280;55283;51.466;5.478;2022-08-05T04:22:53;101340.03;;;28.60;39.61
68366;BME280;55283;51.466;5.478;2022-08-05T04:25:18;101349.63;;;28.63;39.68
68366;BME280;55283;51.466;5.478;2022-08-05T04:27:44;101347.56;;;28.63;39.33
68366;BME280;55283;51.466;5.478;2022-08-05T04:30:09;101353.22;;;28.63;39.51
68366;BME280;55283;51.466;5.478;2022-08-05T04:32:35;101354.47;;;28.62;39.21
68366;BME280;55283;51.466;5.478;2022-08-05T04:35:00;101355.75;;;28.61;39.70
68366;BME280;55283;51.466;5.478;2022-08-05T04:37:28;101360.66;;;28.61;39.64
68366;BME280;55283;51.466;5.478;2022-08-05T04:39:57;101370.81;;;28.53;39.79
68366;BME280;55283;51.466;5.478;2022-08-05T04:42:22;101354.91;;;28.31;40.20
68366;BME280;55283;51.466;5.478;2022-08-05T04:44:47;101371.59;;;28.29;40.14
68366;BME280;55283;51.466;5.478;2022-08-05T04:47:13;101372.53;;;28.11;40.95
68366;BME280;55283;51.466;5.478;2022-08-05T04:49:38;101379.41;;;28.19;40.94
68366;BME280;55283;51.466;5.478;2022-08-05T04:52:04;101378.72;;;28.25;40.73
68366;BME280;55283;51.466;5.478;2022-08-05T04:54:30;101368.34;;;28.21;40.66
68366;BME280;55283;51.466;5.478;2022-08-05T04:56:55;101365.03;;;28.23;40.90
68366;BME280;55283;51.466;5.478;2022-08-05T04:59:23;101371.03;;;28.25;40.65
68366;BME280;55283;51.466;5.478;2022-08-05T05:01:52;101366.59;;;28.24;40.86
68366;BME280;55283;51.466;5.478;2022-08-05T05:04:18;101376.38;;;28.23;40.78
68366;BME280;55283;51.466;5.478;2022-08-05T05:06:46;101370.91;;;28.19;41.16
68366;BME280;55283;51.466;5.478;2022-08-05T05:09:11;101371.50;;;28.24;41.37
68366;BME280;55283;51.466;5.478;2022-08-05T05:11:37;101375.22;;;28.30;41.23
68366;BME280;55283;51.466;5.478;2022-08-05T05:14:02;101381.88;;;28.27;41.33
68366;BME280;55283;51.466;5.478;2022-08-05T05:16:28;101369.25;;;28.28;40.77
68366;BME280;55283;51.466;5.478;2022-08-05T05:18:54;101382.53;;;28.21;40.74
68366;BME280;55283;51.466;5.478;2022-08-05T05:21:19;101378.91;;;28.21;41.74
68366;BME280;55283;51.466;5.478;2022-08-05T05:23:44;101376.47;;;28.14;41.42
68366;BME280;55283;51.466;5.478;2022-08-05T05:26:10;101370.47;;;28.12;41.31
68366;BME280;55283;51.466;5.478;2022-08-05T05:28:35;101373.63;;;28.14;41.64
68366;BME280;55283;51.466;5.478;2022-08-05T05:31:00;101388.88;;;28.16;41.42
68366;BME280;55283;51.466;5.478;2022-08-05T05:33:26;101394.06;;;28.18;41.96
68366;BME280;55283;51.466;5.478;2022-08-05T05:35:51;101414.56;;;28.13;41.84
68366;BME280;55283;51.466;5.478;2022-08-05T05:38:17;101398.03;;;28.11;40.85
68366;BME280;55283;51.466;5.478;2022-08-05T05:40:42;101374.03;;;27.97;39.94
68366;BME280;55283;51.466;5.478;2022-08-05T05:43:08;101406.91;;;28.04;39.28
68366;BME280;55283;51.466;5.478;2022-08-05T05:45:34;101399.72;;;27.94;39.14
68366;BME280;55283;51.466;5.478;2022-08-05T05:47:59;101401.03;;;27.84;39.04
68366;BME280;55283;51.466;5.478;2022-08-05T05:50:25;101407.69;;;27.71;39.06
68366;BME280;55283;51.466;5.478;2022-08-05T05:52:50;101412.63;;;27.62;39.26
68366;BME280;55283;51.466;5.478;2022-08-05T05:55:16;101417.50;;;27.61;39.06
68366;BME280;55283;51.466;5.478;2022-08-05T05:57:50;101414.41;;;27.50;39.64
68366;BME280;55283;51.466;5.478;2022-08-05T06:00:17;101411.72;;;27.46;39.38
68366;BME280;55283;51.466;5.478;2022-08-05T06:02:43;101420.69;;;27.45;39.74
68366;BME280;55283;51.466;5.478;2022-08-05T06:05:11;101422.63;;;27.39;39.93
68366;BME280;55283;51.466;5.478;2022-08-05T06:07:37;101418.38;;;27.34;39.88
68366;BME280;55283;51.466;5.478;2022-08-05T06:10:04;101424.66;;;27.38;39.73
68366;BME280;55283;51.466;5.478;2022-08-05T06:12:29;101419.03;;;27.29;40.06
68366;BME280;55283;51.466;5.478;2022-08-05T06:14:57;101418.09;;;27.32;39.66
68366;BME280;55283;51.466;5.478;2022-08-05T06:17:24;101420.78;;;27.26;39.89
68366;BME280;55283;51.466;5.478;2022-08-05T06:19:49;101423.59;;;27.26;39.88
68366;BME280;55283;51.466;5.478;2022-08-05T06:22:25;101413.53;;;27.16;39.92
68366;BME280;55283;51.466;5.478;2022-08-05T06:24:51;101415.41;;;27.19;39.95
68366;BME280;55283;51.466;5.478;2022-08-05T06:27:17;101430.50;;;27.16;40.04
68366;BME280;55283;51.466;5.478;2022-08-05T06:29:45;101430.03;;;27.18;39.94
68366;BME280;55283;51.466;5.478;2022-08-05T06:32:10;101422.34;;;27.09;40.44
68366;BME280;55283;51.466;5.478;2022-08-05T06:34:36;101419.22;;;27.07;40.28
68366;BME280;55283;51.466;5.478;2022-08-05T06:37:04;101423.63;;;26.99;40.17
68366;BME280;55283;51.466;5.478;2022-08-05T06:39:29;101430.22;;;26.96;40.46
68366;BME280;55283;51.466;5.478;2022-08-05T06:41:56;101435.56;;;26.94;40.41
68366;BME280;55283;51.466;5.478;2022-08-05T06:44:21;101446.41;;;26.95;40.59
68366;BME280;55283;51.466;5.478;2022-08-05T06:46:47;101447.19;;;26.96;40.65
68366;BME280;55283;51.466;5.478;2022-08-05T06:49:12;101453.50;;;27.00;40.79
68366;BME280;55283;51.466;5.478;2022-08-05T06:51:37;101455.38;;;26.94;40.88
68366;BME280;55283;51.466;5.478;2022-08-05T06:54:03;101466.22;;;27.04;40.57
68366;BME280;55283;51.466;5.478;2022-08-05T06:56:30;101458.34;;;27.18;39.98
68366;BME280;55283;51.466;5.478;2022-08-05T06:58:56;101466.19;;;27.23;40.10
68366;BME280;55283;51.466;5.478;2022-08-05T07:01:21;101471.53;;;27.30;39.87
68366;BME280;55283;51.466;5.478;2022-08-05T07:03:47;101471.38;;;27.34;39.62
68366;BME280;55283;51.466;5.478;2022-08-05T07:06:13;101475.13;;;27.40;39.60
68366;BME280;55283;51.466;5.478;2022-08-05T07:08:38;101480.34;;;27.41;39.84
68366;BME280;55283;51.466;5.478;2022-08-05T07:11:04;101484.56;;;27.46;39.47
68366;BME280;55283;51.466;5.478;2022-08-05T07:13:33;101477.31;;;27.45;39.45
68366;BME280;55283;51.466;5.478;2022-08-05T07:16:17;101480.75;;;27.49;39.31
68366;BME280;55283;51.466;5.478;2022-08-05T07:19:01;101464.44;;;27.44;39.74
68366;BME280;55283;51.466;5.478;2022-08-05T07:21:29;101471.03;;;27.50;39.73
68366;BME280;55283;51.466;5.478;2022-08-05T07:23:55;101477.78;;;27.52;39.28
68366;BME280;55283;51.466;5.478;2022-08-05T07:26:21;101487.84;;;27.53;39.53
68366;BME280;55283;51.466;5.478;2022-08-05T07:28:46;101488.75;;;27.60;39.27
68366;BME280;55283;51.466;5.478;2022-08-05T07:31:12;101496.47;;;27.59;39.20
68366;BME280;55283;51.466;5.478;2022-08-05T07:33:37;101507.94;;;27.65;39.25
68366;BME280;55283;51.466;5.478;2022-08-05T07:36:03;101505.91;;;27.65;38.87
68366;BME280;55283;51.466;5.478;2022-08-05T07:38:29;101508.56;;;27.69;39.02
68366;BME280;55283;51.466;5.478;2022-08-05T07:40:54;101507.16;;;27.64;38.74
68366;BME280;55283;51.466;5.478;2022-08-05T07:43:20;101511.56;;;27.65;39.35
68366;BME280;55283;51.466;5.478;2022-08-05T07:45:45;101513.16;;;27.57;39.16
68366;BME280;55283;51.466;5.478;2022-08-05T07:48:11;101519.31;;;27.46;38.93
68366;BME280;55283;51.466;5.478;2022-08-05T07:50:36;101518.06;;;27.20;39.17
68366;BME280;55283;51.466;5.478;2022-08-05T07:53:02;101513.06;;;27.24;38.79
68366;BME280;55283;51.466;5.478;2022-08-05T07:55:30;101517.59;;;27.21;39.09
68366;BME280;55283;51.466;5.478;2022-08-05T07:57:56;101511.97;;;27.12;39.37
68366;BME280;55283;51.466;5.478;2022-08-05T08:00:22;101509.44;;;27.05;39.10
68366;BME280;55283;51.466;5.478;2022-08-05T08:02:52;101520.13;;;27.01;39.38
68366;BME280;55283;51.466;5.478;2022-08-05T08:05:17;101527.97;;;26.97;39.28
68366;BME280;55283;51.466;5.478;2022-08-05T08:07:43;101527.34;;;26.93;38.92
68366;BME280;55283;51.466;5.478;2022-08-05T08:10:08;101527.34;;;26.93;39.40
68366;BME280;55283;51.466;5.478;2022-08-05T08:12:34;101528.91;;;26.94;39.11
68366;BME280;55283;51.466;5.478;2022-08-05T08:15:02;101530.19;;;26.93;38.52
68366;BME280;55283;51.466;5.478;2022-08-05T08:17:28;101536.94;;;26.86;38.58
68366;BME280;55283;51.466;5.478;2022-08-05T08:19:53;101534.28;;;26.82;38.55
68366;BME280;55283;51.466;5.478;2022-08-05T08:22:24;101536.13;;;26.76;38.15
68366;BME280;55283;51.466;5.478;2022-08-05T08:24:50;101543.72;;;26.89;37.73
68366;BME280;55283;51.466;5.478;2022-08-05T08:27:15;101540.41;;;26.90;37.27
68366;BME280;55283;51.466;5.478;2022-08-05T08:29:41;101544.31;;;26.74;37.43
68366;BME280;55283;51.466;5.478;2022-08-05T08:32:06;101544.94;;;26.78;37.17
68366;BME280;55283;51.466;5.478;2022-08-05T08:34:31;101543.38;;;26.86;37.17
68366;BME280;55283;51.466;5.478;2022-08-05T08:36:57;101552.50;;;26.91;36.91
68366;BME280;55283;51.466;5.478;2022-08-05T08:39:22;101560.06;;;27.03;36.99
68366;BME280;55283;51.466;5.478;2022-08-05T08:41:53;101556.28;;;27.06;37.03
68366;BME280;55283;51.466;5.478;2022-08-05T08:44:23;101582.38;;;27.10;37.09
68366;BME280;55283;51.466;5.478;2022-08-05T08:46:48;101550.47;;;27.00;36.78
68366;BME280;55283;51.466;5.478;2022-08-05T08:49:14;101574.66;;;27.20;36.57
68366;BME280;55283;51.466;5.478;2022-08-05T08:51:42;101589.31;;;27.18;37.01
68366;BME280;55283;51.466;5.478;2022-08-05T08:54:11;101583.97;;;27.20;36.54
68366;BME280;55283;51.466;5.478;2022-08-05T08:56:38;101587.13;;;27.22;36.17
68366;BME280;55283;51.466;5.478;2022-08-05T08:59:03;101583.66;;;27.18;36.38
68366;BME280;55283;51.466;5.478;2022-08-05T09:01:30;101593.25;;;27.21;36.31
68366;BME280;55283;51.466;5.478;2022-08-05T09:03:56;101589.94;;;27.22;36.96
68366;BME280;55283;51.466;5.478;2022-08-05T09:06:26;101609.75;;;27.31;36.01
68366;BME280;55283;51.466;5.478;2022-08-05T09:08:53;101596.72;;;27.34;36.48
68366;BME280;55283;51.466;5.478;2022-08-05T09:11:18;101609.91;;;27.37;36.35
68366;BME280;55283;51.466;5.478;2022-08-05T09:13:44;101611.34;;;27.42;36.39
68366;BME280;55283;51.466;5.478;2022-08-05T09:16:11;101610.56;;;27.41;36.60
68366;BME280;55283;51.466;5.478;2022-08-05T09:18:36;101611.66;;;27.44;36.59
68366;BME280;55283;51.466;5.478;2022-08-05T09:21:03;101615.13;;;27.48;36.43
68366;BME280;55283;51.466;5.478;2022-08-05T09:23:28;101609.13;;;27.46;36.14
68366;BME280;55283;51.466;5.478;2022-08-05T09:26:14;101615.44;;;27.50;35.89
68366;BME280;55283;51.466;5.478;2022-08-05T09:28:46;101621.72;;;27.54;35.87
68366;BME280;55283;51.466;5.478;2022-08-05T09:31:14;101605.38;;;27.40;36.25
68366;BME280;55283;51.466;5.478;2022-08-05T09:33:50;101626.91;;;27.56;35.81
68366;BME280;55283;51.466;5.478;2022-08-05T09:36:16;101622.19;;;27.43;35.73
68366;BME280;55283;51.466;5.478;2022-08-05T09:38:58;101611.66;;;27.44;35.45
68366;BME280;55283;51.466;5.478;2022-08-05T09:41:24;101624.88;;;27.47;35.71
68366;BME280;55283;51.466;5.478;2022-08-05T09:43:50;101629.75;;;27.56;35.79
68366;BME280;55283;51.466;5.478;2022-08-05T09:46:34;101622.50;;;27.45;35.66
68366;BME280;55283;51.466;5.478;2022-08-05T09:49:00;101633.81;;;27.54;35.08
68366;BME280;55283;51.466;5.478;2022-08-05T09:51:38;101631.16;;;27.51;35.27
68366;BME280;55283;51.466;5.478;2022-08-05T09:54:04;101642.47;;;27.51;34.63
68366;BME280;55283;51.466;5.478;2022-08-05T09:56:34;101643.25;;;27.51;35.26
68366;BME280;55283;51.466;5.478;2022-08-05T09:59:11;101644.03;;;27.52;34.93
68366;BME280;55283;51.466;5.478;2022-08-05T10:01:42;101643.88;;;27.46;35.22
68366;BME280;55283;51.466;5.478;2022-08-05T10:04:12;101648.16;;;27.51;35.57
68366;BME280;55283;51.466;5.478;2022-08-05T10:06:39;101645.78;;;27.40;35.75
68366;BME280;55283;51.466;5.478;2022-08-05T10:09:14;101650.81;;;27.45;35.71
68366;BME280;55283;51.466;5.478;2022-08-05T10:11:41;101642.63;;;27.57;35.25
68366;BME280;55283;51.466;5.478;2022-08-05T10:14:29;101647.69;;;27.62;34.62
68366;BME280;55283;51.466;5.478;2022-08-05T10:16:57;101653.16;;;27.65;34.74
68366;BME280;55283;51.466;5.478;2022-08-05T10:19:36;101646.56;;;27.68;34.00
68366;BME280;55283;51.466;5.478;2022-08-05T10:22:04;101647.81;;;27.67;34.27
68366;BME280;55283;51.466;5.478;2022-08-05T10:24:34;101648.94;;;27.70;34.68
68366;BME280;55283;51.466;5.478;2022-08-05T10:27:01;101651.28;;;27.71;34.01
68366;BME280;55283;51.466;5.478;2022-08-05T10:29:27;101653.66;;;27.73;34.01
68366;BME280;55283;51.466;5.478;2022-08-05T10:31:58;101660.53;;;27.81;33.65
68366;BME280;55283;51.466;5.478;2022-08-05T10:34:24;101661.97;;;27.76;33.63
68366;BME280;55283;51.466;5.478;2022-08-05T10:36:50;101657.41;;;27.79;32.87
68366;BME280;55283;51.466;5.478;2022-08-05T10:39:21;101653.66;;;27.82;32.46
68366;BME280;55283;51.466;5.478;2022-08-05T10:42:00;101659.47;;;27.79;31.78
68366;BME280;55283;51.466;5.478;2022-08-05T10:44:27;101664.19;;;27.82;31.33
68366;BME280;55283;51.466;5.478;2022-08-05T10:46:55;101664.03;;;27.85;31.00
68366;BME280;55283;51.466;5.478;2022-08-05T10:49:22;101669.84;;;27.82;31.80
68366;BME280;55283;51.466;5.478;2022-08-05T10:51:49;101675.38;;;27.85;30.60
68366;BME280;55283;51.466;5.478;2022-08-05T10:54:16;101675.34;;;27.94;30.08
68366;BME280;55283;51.466;5.478;2022-08-05T10:56:52;101680.56;;;27.96;29.18
68366;BME280;55283;51.466;5.478;2022-08-05T10:59:28;101671.09;;;27.99;28.84
68366;BME280;55283;51.466;5.478;2022-08-05T11:02:12;101674.56;;;28.03;28.51
68366;BME280;55283;51.466;5.478;2022-08-05T11:04:44;101676.25;;;28.10;28.36
68366;BME280;55283;51.466;5.478;2022-08-05T11:07:11;101673.75;;;28.12;28.66
68366;BME280;55283;51.466;5.478;2022-08-05T11:09:44;101684.91;;;28.15;29.77
68366;BME280;55283;51.466;5.478;2022-08-05T11:17:33;101688.66;;;28.21;27.88
68366;BME280;55283;51.466;5.478;2022-08-05T11:20:05;101685.06;;;28.21;27.50
68366;BME280;55283;51.466;5.478;2022-08-05T11:22:42;101692.16;;;28.16;28.62
68366;BME280;55283;51.466;5.478;2022-08-05T11:25:30;101680.38;;;28.09;26.28
68366;BME280;55283;51.466;5.478;2022-08-05T11:36:06;101664.47;;;28.11;26.78
68366;BME280;55283;51.466;5.478;2022-08-05T11:43:33;101695.53;;;28.39;26.26
68366;BME280;55283;51.466;5.478;2022-08-05T11:45:59;101683.13;;;28.27;25.86
68366;BME280;55283;51.466;5.478;2022-08-05T11:48:25;101704.72;;;28.43;25.99
68366;BME280;55283;51.466;5.478;2022-08-05T11:50:52;101721.06;;;28.48;25.58
68366;BME280;55283;51.466;5.478;2022-08-05T11:53:20;101709.91;;;28.45;25.22
68366;BME280;55283;51.466;5.478;2022-08-05T11:55:57;101711.16;;;28.43;25.96
68366;BME280;55283;51.466;5.478;2022-08-05T11:58:36;101712.56;;;28.39;25.75
68366;BME280;55283;51.466;5.478;2022-08-05T12:01:22;101709.72;;;28.39;25.47
68366;BME280;55283;51.466;5.478;2022-08-05T12:06:15;101732.91;;;28.47;25.47
68366;BME280;55283;51.466;5.478;2022-08-05T12:08:51;101741.25;;;28.41;26.25
68366;BME280;55283;51.466;5.478;2022-08-05T12:11:29;101744.56;;;28.30;26.46
68366;BME280;55283;51.466;5.478;2022-08-05T12:14:02;101743.47;;;28.37;26.18
68366;BME280;55283;51.466;5.478;2022-08-05T12:16:35;101747.84;;;28.38;26.68
68366;BME280;55283;51.466;5.478;2022-08-05T12:19:06;101758.88;;;28.36;26.74
68366;BME280;55283;51.466;5.478;2022-08-05T12:24:13;101754.31;;;28.38;26.53
68366;BME280;55283;51.466;5.478;2022-08-05T12:26:47;101763.59;;;28.39;26.38
68366;BME280;55283;51.466;5.478;2022-08-05T12:29:25;101767.56;;;28.41;26.40
68366;BME280;55283;51.466;5.478;2022-08-05T12:31:55;101774.00;;;28.42;26.01
68366;BME280;55283;51.466;5.478;2022-08-05T12:34:26;101765.19;;;28.40;26.19
68366;BME280;55283;51.466;5.478;2022-08-05T12:36:57;101784.72;;;28.38;25.82
68366;BME280;55283;51.466;5.478;2022-08-05T12:39:23;101792.31;;;28.41;25.57
68366;BME280;55283;51.466;5.478;2022-08-05T12:41:59;101792.31;;;28.41;25.52
68366;BME280;55283;51.466;5.478;2022-08-05T12:44:25;101800.81;;;28.32;24.75
68366;BME280;55283;51.466;5.478;2022-08-05T12:46:52;101787.72;;;28.34;24.55
68366;BME280;55283;51.466;5.478;2022-08-05T12:49:18;101802.19;;;28.36;24.49
68366;BME280;55283;51.466;5.478;2022-08-05T12:51:58;101798.91;;;28.29;24.58
68366;BME280;55283;51.466;5.478;2022-08-05T12:54:28;101798.28;;;28.34;24.20
68366;BME280;55283;51.466;5.478;2022-08-05T12:57:03;101807.09;;;28.36;24.25
68366;BME280;55283;51.466;5.478;2022-08-05T12:59:42;101807.25;;;28.32;24.06
68366;BME280;55283;51.466;5.478;2022-08-05T13:02:18;101823.94;;;28.30;23.78
68366;BME280;55283;51.466;5.478;2022-08-05T13:04:44;101816.09;;;28.34;24.33
68366;BME280;55283;51.466;5.478;2022-08-05T13:07:17;101816.84;;;28.35;24.19
68366;BME280;55283;51.466;5.478;2022-08-05T13:09:53;101810.69;;;28.36;24.11
