sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:02:09;58.41;52.82;66.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:04:35;61.95;52.17;76.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:07:01;59.72;52.87;70.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:09:27;59.51;51.91;70.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:11:53;59.15;52.94;68.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:14:19;59.62;52.72;68.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:16:45;57.48;51.46;64.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:19:11;59.91;53.04;66.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:21:37;60.67;52.68;69.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:24:03;58.24;53.18;68.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:26:30;58.48;52.07;66.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:28:56;60.81;52.10;74.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:31:22;59.16;52.70;67.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:33:48;60.18;53.03;73.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:36:14;57.46;52.08;65.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:38:40;56.88;51.37;64.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:41:06;59.96;52.44;71.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:43:34;58.05;52.40;66.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:46:01;61.39;52.69;75.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:48:27;68.81;52.70;85.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:50:53;57.20;52.27;62.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:53:22;56.60;52.17;67.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:55:49;58.22;52.81;68.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T00:58:15;58.79;52.60;66.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:00:42;60.91;51.85;73.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:03:10;58.00;52.44;67.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:05:36;59.41;52.02;68.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:08:02;58.50;52.66;68.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:10:43;59.18;52.97;70.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:16:32;57.71;52.39;63.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:28:36;58.77;53.46;67.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:31:35;58.12;52.38;66.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:34:11;58.83;52.08;67.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:36:48;57.51;52.37;64.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:39:17;59.98;53.36;67.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:41:46;57.74;52.00;64.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:44:15;58.70;52.80;68.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:46:42;59.30;53.34;67.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:49:14;60.33;52.51;74.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:51:42;59.52;52.90;69.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:54:11;60.47;51.94;73.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:56:42;59.09;53.00;66.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T01:59:16;59.72;52.20;66.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:01:48;59.57;52.50;73.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:04:17;58.32;52.27;66.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:06:45;59.09;52.24;69.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:09:11;60.08;53.13;68.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:11:47;61.01;53.24;77.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:14:32;59.07;52.72;67.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:17:19;59.84;52.85;66.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:19:55;60.14;52.98;69.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:22:38;60.27;51.96;69.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:25:15;57.81;52.32;66.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:27:44;60.42;53.08;68.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:30:15;60.97;52.69;70.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:32:46;60.65;53.04;68.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:35:20;59.88;53.03;68.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:37:50;60.19;52.94;67.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:40:17;60.26;52.37;66.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:42:47;62.15;53.55;69.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:45:15;61.62;54.11;69.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:47:43;61.44;53.94;69.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:50:11;64.33;55.58;69.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:52:40;61.37;52.92;68.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:55:08;60.68;52.90;66.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T02:57:38;61.95;53.24;73.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:00:07;61.62;53.37;68.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:02:38;62.20;54.47;67.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:05:09;63.49;54.00;70.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:07:38;62.64;54.37;70.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:10:05;61.37;52.91;72.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:12:34;62.37;53.15;73.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:15:02;63.61;53.85;77.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:17:28;63.18;53.52;71.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:19:55;62.78;53.70;71.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:22:21;63.75;53.37;70.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:24:49;64.05;54.09;70.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:27:18;64.13;53.22;74.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:29:44;64.23;53.57;73.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:32:12;62.43;53.73;71.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:34:38;61.51;53.09;70.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:37:05;62.32;53.30;68.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:39:32;64.95;54.38;76.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:41:58;63.33;51.81;71.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:44:24;63.25;53.09;70.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:46:51;63.25;54.47;70.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:49:17;64.17;54.03;71.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:51:59;64.06;54.48;77.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:54:42;63.88;54.19;71.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:57:13;63.30;54.07;71.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T03:59:45;64.89;53.81;75.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:02:16;62.47;53.77;67.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:04:43;62.74;54.49;71.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:07:10;63.64;54.64;73.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:09:36;62.48;54.23;75.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:12:03;67.99;55.24;84.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:14:30;65.23;52.49;74.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:16:58;65.67;53.49;74.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:19:27;65.57;54.39;75.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:21:53;63.97;53.52;70.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:24:19;63.85;54.53;72.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:26:45;62.54;54.42;69.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:29:11;63.07;53.85;71.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:31:37;63.85;55.27;70.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:34:03;65.08;55.30;74.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:36:29;65.48;54.69;75.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:38:54;62.75;53.29;70.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:41:22;62.59;53.82;70.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:43:47;64.13;53.43;75.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:46:14;63.88;53.88;72.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:48:41;65.20;53.77;75.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:51:07;63.75;54.37;69.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:53:34;64.32;54.76;73.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:56:00;63.35;54.73;72.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T04:58:26;64.03;55.43;73.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:00:52;63.77;54.24;70.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:03:17;68.35;55.23;86.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:05:43;64.06;54.56;72.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:08:09;63.12;55.43;77.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:10:45;64.76;54.54;72.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:13:17;64.09;53.11;74.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:15:44;63.36;53.94;70.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:18:14;63.02;52.81;75.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:20:46;62.92;52.38;69.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:23:13;64.99;53.23;77.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:25:41;63.70;53.61;75.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:28:09;63.65;55.40;72.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:30:36;64.02;54.32;69.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:33:06;63.69;54.12;69.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:35:34;64.44;56.14;74.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:38:02;63.74;54.51;72.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:40:31;63.22;54.63;69.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:42:58;63.03;53.32;68.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:45:24;65.91;55.10;77.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:47:50;63.93;54.70;73.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:50:18;64.89;53.74;79.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:52:46;63.24;53.63;72.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:55:14;63.86;53.97;73.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T05:57:43;64.15;54.29;72.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:00:21;63.29;53.91;71.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:02:48;64.34;54.43;72.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:05:16;64.21;54.63;72.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:07:44;63.76;54.30;78.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:10:11;63.10;55.24;70.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:12:38;63.41;53.66;74.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:15:06;62.53;54.92;69.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:17:33;63.12;54.93;73.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:20:00;62.83;54.26;75.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:22:30;63.09;52.71;72.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:24:57;63.68;55.11;71.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:27:23;65.28;54.46;85.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:29:49;63.54;52.78;78.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:32:15;63.44;52.65;71.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:34:41;62.90;52.81;69.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:37:07;63.71;55.40;71.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:39:33;65.51;54.76;77.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:42:00;63.40;54.38;72.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:44:29;63.22;54.12;70.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:46:55;64.46;54.56;77.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:49:22;66.94;54.65;78.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:51:48;63.73;54.06;72.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:54:14;65.84;55.46;73.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:56:40;64.85;53.78;79.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T06:59:06;63.98;54.15;74.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:01:32;64.35;54.11;76.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:04:00;64.57;55.21;78.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:06:27;64.50;57.30;72.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:08:53;65.52;53.94;76.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:11:19;63.33;53.19;75.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:13:45;62.06;53.74;69.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:16:30;63.24;53.42;73.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:19:19;64.10;54.18;72.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:21:47;64.69;54.29;76.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:24:15;64.34;53.60;72.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:26:45;64.95;59.88;76.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:29:12;62.48;52.03;68.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:31:38;63.14;53.82;74.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:34:05;61.84;53.64;68.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:36:31;62.61;51.43;70.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:39:07;62.32;53.55;70.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:41:34;61.53;52.38;67.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:44:03;62.29;53.49;69.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:46:31;63.73;56.57;71.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:49:00;62.78;53.16;69.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:51:26;64.80;53.71;76.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:53:52;62.64;53.54;70.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:56:18;62.61;53.96;70.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T07:58:44;62.18;52.16;69.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:01:10;61.94;53.76;68.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:03:36;62.39;53.51;73.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:06:02;62.58;52.91;70.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:08:28;66.59;56.63;75.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:10:54;65.98;54.52;77.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:13:21;64.38;51.64;74.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:15:47;65.20;52.62;75.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:18:13;63.52;53.96;72.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:20:39;64.31;54.19;79.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:23:05;64.28;54.15;72.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:25:32;64.35;55.42;72.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:27:59;63.96;53.59;72.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:30:26;62.71;54.20;70.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:32:57;65.29;55.30;76.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:35:26;63.99;55.19;73.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:37:52;63.47;53.91;72.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:40:18;62.45;53.24;72.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:42:49;61.31;53.04;69.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:45:20;63.59;53.43;72.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:47:49;63.90;53.01;74.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:50:19;62.57;52.63;78.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:52:59;66.28;54.13;84.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:55:25;66.70;53.29;81.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T08:57:52;62.72;53.79;72.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:00:17;64.23;55.07;72.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:02:45;62.95;54.74;71.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:05:11;64.56;54.93;73.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:07:38;63.92;56.88;70.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:10:05;61.86;53.19;68.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:12:31;67.79;53.89;88.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:14:57;66.44;55.62;89.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:17:23;64.19;56.80;73.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:22:15;64.34;55.19;73.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:24:41;63.14;55.17;70.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:27:09;62.49;54.70;71.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:29:43;62.83;54.21;71.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:32:12;62.86;54.82;73.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:34:49;63.78;55.04;73.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:37:18;64.09;54.41;78.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:39:44;65.52;55.28;78.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:42:16;62.81;53.76;75.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:44:48;61.32;52.27;70.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:47:19;63.75;52.73;74.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:49:56;62.54;52.44;69.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:52:29;63.92;53.79;76.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T09:55:10;62.64;54.57;70.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:00:14;64.47;53.58;79.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:02:47;62.00;52.48;68.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:05:23;64.59;54.45;74.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:07:58;62.62;52.91;72.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:10:30;65.14;54.73;83.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:13:00;62.96;54.10;71.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:15:35;63.48;54.73;70.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:18:14;64.61;53.83;77.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:20:44;62.74;53.23;70.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:23:30;61.94;52.71;69.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:26:00;63.73;52.98;74.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:28:27;63.28;53.54;76.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:30:54;63.72;53.79;70.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:33:24;63.64;53.33;73.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:35:52;62.63;53.23;70.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:38:22;63.97;56.33;72.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:43:48;63.70;54.96;72.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:46:18;68.78;54.06;84.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:48:55;62.46;54.17;71.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:51:28;64.26;55.25;73.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:54:06;63.28;55.09;71.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:56:48;64.31;54.37;73.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T10:59:29;63.98;55.49;71.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:02:25;65.23;55.10;78.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:04:54;63.23;54.09;78.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:07:21;63.01;54.74;73.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:09:51;62.67;53.90;74.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:15:28;64.18;54.76;73.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:20:53;64.08;55.77;72.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:28:44;63.80;55.82;70.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:34:06;62.60;55.06;68.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:36:46;61.53;52.62;67.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:39:46;71.93;53.96;94.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:42:12;62.80;52.80;72.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:44:41;62.43;53.30;70.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:47:08;63.03;54.16;70.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:49:35;64.06;54.25;71.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:52:01;65.04;53.85;81.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:54:29;62.60;54.51;69.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:56:59;63.19;55.17;68.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T11:59:29;63.92;56.49;72.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T12:02:06;64.35;55.91;76.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T12:04:46;63.79;55.50;83.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-05T12:07:17;63.79;55.76;73.71;;
