sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:00:46;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:03:12;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:05:37;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:08:03;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:10:28;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:12:53;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:15:19;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:17:44;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:20:10;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:22:35;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:25:00;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:27:25;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:29:51;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:32:16;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:34:42;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:37:07;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:39:32;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:41:58;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:44:23;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:46:49;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:49:14;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:51:39;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:54:05;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:56:30;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T00:58:56;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:01:21;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:03:47;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:06:12;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:08:37;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:11:05;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:13:30;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:15:55;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:18:21;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:20:48;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:23:11;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:25:43;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:30:26;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:32:51;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:35:18;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:37:43;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:40:07;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:42:32;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:44:58;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:47:23;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:49:49;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:52:14;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:54:40;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:57:05;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T01:59:30;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:01:56;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:04:21;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:06:46;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:09:12;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:11:41;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:14:04;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:16:29;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:18:55;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:21:21;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:23:53;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:26:10;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:28:39;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:31:04;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:33:26;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:35:52;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:38:17;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:40:42;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:43:08;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:45:33;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:47:58;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:50:24;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:52:50;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:55:15;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T02:57:40;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:00:07;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:02:33;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:04:57;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:07:22;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:09:48;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:14:38;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:17:04;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:19:29;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:21:55;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:24:20;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:26:45;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:29:11;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:31:36;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:34:02;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:36:27;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:38:52;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:41:18;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:43:43;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:46:09;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:48:34;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:51:02;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:53:28;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:55:52;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T03:58:16;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:00:41;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:03:07;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:05:32;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:07:58;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:10:23;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:12:48;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:15:13;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:17:39;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:20:05;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:22:30;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:24:55;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:27:21;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:29:46;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:32:12;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:34:37;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:37:03;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:39:28;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:41:54;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:44:19;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:46:44;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:49:10;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:51:35;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:54:01;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:56:26;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T04:58:51;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:01:17;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:03:42;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:06:08;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:08:34;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:10:59;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:13:24;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:15:49;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:18:15;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:20:41;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:23:06;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:25:31;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:27:56;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:30:22;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:32:48;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:35:14;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:37:46;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:40:04;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:42:28;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:44:54;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:47:19;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:49:45;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:52:10;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:54:36;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:57:01;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T05:59:26;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:01:52;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:04:17;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:06:43;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:09:08;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:11:34;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:13:59;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:16:24;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:18:50;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:21:15;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:23:40;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:26:06;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:28:31;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:30:57;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:33:22;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:35:47;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:38:13;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:40:39;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:43:04;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:45:29;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:47:55;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:50:20;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:52:46;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:55:11;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T06:57:37;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:00:02;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:02:27;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:04:53;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:07:18;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:09:43;4;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:12:09;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:14:34;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:17:00;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:19:26;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:21:51;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:24:17;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:26:42;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:29:07;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:31:32;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:33:58;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:36:23;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:38:48;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:41:14;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:43:39;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:46:05;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:48:30;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:50:55;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:53:21;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:55:46;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T07:58:12;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:00:37;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:03:03;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:05:28;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:07:53;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:10:19;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:12:44;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:15:09;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:17:35;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:20:00;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:22:26;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:24:51;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:27:16;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:29:42;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:32:07;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:34:33;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:36:58;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:39:23;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:41:49;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:44:16;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:46:40;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:49:06;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:51:31;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:53:56;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:56:21;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T08:58:47;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:01:12;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:03:37;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:06:03;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:08:28;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:10:54;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:13:19;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:15:44;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:18:10;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:20:35;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:23:05;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:25:26;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:27:51;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:30:17;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:32:42;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:35:09;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:37:33;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:39:58;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:42:24;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:44:50;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:47:15;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:49:41;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:54:31;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:56:57;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T09:59:22;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:01:48;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:04:13;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:06:38;1;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:09:09;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:11:30;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:13:55;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:16:28;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:18:45;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:21:11;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:23:36;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:26:03;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:28:27;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:30:53;1;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:33:18;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:35:43;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:38:09;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:40:35;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:43:03;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:45:25;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:47:50;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:50:16;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:52:42;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:55:07;3;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T10:57:32;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:00:06;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:02:23;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:04:52;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:07:13;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:09:42;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:12:04;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:14:30;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:19:26;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:21:46;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:24:11;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:26:36;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:29:03;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:31:29;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:33:54;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:36:19;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:38:49;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:41:12;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:43:34;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:46:01;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:48:25;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:50:50;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:53:16;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T11:58:07;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:00:32;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:03:02;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:05:24;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:07:48;1;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:10:13;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:12:38;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:15:04;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:17:29;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:19:55;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:22:21;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:24:46;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:29:36;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:32:03;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:34:28;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:36:53;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:39:18;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:41:43;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:44:09;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:46:35;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:49:00;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:51:25;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:53:50;2;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:56:16;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T12:58:41;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:01:07;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:03:33;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:05:58;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:08:23;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:10:48;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:13:18;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:15:39;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:18:05;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:20:32;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:22:55;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:25:21;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:27:46;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:30:12;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:32:37;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:35:02;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2022-08-05T13:37:28;0;0;
