sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:00:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:01:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:02:22;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:03:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:04:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:05:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:06:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:07:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:08:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:09:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:11:02;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:12:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:13:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:14:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:15:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:16:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:17:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:18:42;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:19:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:20:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:21:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:23:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:24:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:25:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:26:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:27:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:28:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:29:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:30:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:31:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:32:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:33:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:34:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:36:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:37:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:38:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:39:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:40:22;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:41:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:42:32;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:43:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:44:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:45:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:46:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:47:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:49:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:50:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:51:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:52:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:53:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:54:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:55:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:56:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:57:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:58:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T00:59:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:00:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:02:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:03:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:04:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:05:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:06:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:07:26;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:08:31;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:09:35;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:10:42;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:11:51;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:12:59;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:14:09;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:15:16;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:16:23;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:17:32;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:18:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:19:52;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:21:09;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:22:24;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:23:42;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:25:00;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:28:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:30:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:31:07;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:32:17;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:33:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:34:38;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:35:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:36:58;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:38:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:39:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:40:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:41:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:42:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:43:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:44:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:45:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:46:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:47:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:48:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:50:02;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:51:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:52:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:53:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:54:33;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:55:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:56:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:57:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T01:58:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:00:02;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:01:06;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:02:11;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:03:16;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:04:27;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:05:35;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:06:41;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:07:45;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:08:51;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:09:56;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:11:02;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:12:11;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:13:23;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:14:32;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:15:42;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:16:51;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:17:57;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:19:10;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:20:21;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:21:27;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:22:38;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:23:47;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:25:01;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:26:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:27:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:28:17;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:29:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:30:34;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:31:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:32:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:33:57;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:35:08;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:36:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:37:25;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:38:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:39:36;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:40:41;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:41:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:42:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:43:55;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:45:00;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:46:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:47:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:48:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:49:21;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:50:26;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:51:30;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:52:36;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:53:41;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:54:46;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:55:51;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:56:56;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:58:00;12;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T02:59:06;12;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:00:16;13;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:01:22;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:02:27;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:03:36;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:04:41;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:05:45;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:06:51;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:07:53;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:08:56;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:10:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:11:15;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:13:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:14:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:15:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:16:45;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:17:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:18:56;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:20:01;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:21:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:22:10;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:23:15;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:24:20;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:25:25;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:26:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:27:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:28:40;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:29:46;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:30:50;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:31:55;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:33:02;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:34:06;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:35:11;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:36:16;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:37:20;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:38:26;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:39:31;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:40:38;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:41:41;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:42:45;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:43:50;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:44:56;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:46:00;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:47:05;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:48:10;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:49:15;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:50:21;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:51:27;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:52:32;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:53:43;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:54:57;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:56:14;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:57:26;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:58:31;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T03:59:41;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:00:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:01:55;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:03:00;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:04:06;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:05:11;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:06:16;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:07:21;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:08:26;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:09:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:10:35;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:11:41;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:12:46;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:13:50;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:14:56;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:16:00;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:17:06;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:18:11;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:19:15;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:20:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:21:26;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:22:31;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:23:36;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:24:41;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:25:46;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:26:50;13;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:27:55;13;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:29:01;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:30:07;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:31:11;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:32:16;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:33:21;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:34:26;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:35:30;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:36:35;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:37:41;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:38:46;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:39:51;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:40:55;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:42:01;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:43:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:44:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:45:15;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:46:20;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:47:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:48:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:49:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:50:41;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:51:45;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:52:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:53:56;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:55:01;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:56:06;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:57:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:58:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T04:59:21;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:00:25;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:01:30;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:02:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:03:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:04:46;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:05:50;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:06:55;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:08:01;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:09:05;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:10:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:11:16;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:12:21;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:13:26;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:14:31;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:15:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:16:40;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:17:46;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:18:52;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:19:55;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:21:01;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:22:06;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:23:11;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:24:15;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:25:21;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:26:26;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:27:31;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:28:35;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:29:40;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:30:45;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:31:51;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:32:56;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:34:00;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:35:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:36:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:37:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:38:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:39:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:40:30;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:41:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:42:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:43:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:44:51;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:45:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:47:01;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:48:06;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:49:10;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:50:17;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:51:21;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:52:26;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:53:31;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:54:35;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:55:41;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:56:46;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:57:50;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T05:58:56;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:00:02;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:01:06;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:02:10;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:03:15;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:04:20;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:05:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:06:33;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:07:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:08:40;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:09:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:10:50;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:11:56;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:13:01;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:14:06;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:15:11;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:16:16;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:17:21;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:18:26;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:19:30;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:20:36;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:21:41;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:22:46;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:23:50;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:24:56;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:26:00;13;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:27:05;13;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:28:10;17;13;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:29:16;18;15;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:30:21;17;16;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:31:25;15;14;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:32:31;14;13;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:33:36;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:34:40;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-08-05T06:35:45;14;13;
