sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-08-05T00:00:03;28.69;27.63;30.02;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:00:15;28.54;27.14;29.53;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:00:36;28.62;27.39;30.89;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:00:56;28.49;27.25;29.70;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:01:18;28.44;27.42;29.82;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:01:33;28.41;27.26;29.46;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:01:47;28.45;27.43;30.02;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:02:03;28.46;27.41;29.46;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:02:16;28.46;27.30;29.39;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:02:30;28.57;27.56;29.58;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:02:43;28.62;27.45;29.66;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:02:54;28.81;27.77;33.01;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:03:06;28.76;27.56;30.83;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:03:18;28.84;27.74;34.40;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:03:31;28.67;27.61;30.97;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:03:44;28.86;27.79;35.93;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:03:55;29.01;27.50;42.42;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:04:08;28.74;27.56;37.60;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:04:19;28.61;27.61;29.61;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:04:30;28.70;27.45;30.23;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:04:41;28.63;27.49;30.42;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:04:52;28.47;27.35;29.58;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:05:04;28.53;27.38;29.46;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:05:15;28.47;27.39;29.74;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:05:26;28.63;27.31;37.71;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:05:37;28.49;27.31;31.08;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:05:47;28.74;27.39;37.11;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:05:58;28.57;27.17;29.85;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:06:09;28.52;27.62;29.56;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:06:21;28.51;27.28;29.76;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:06:31;28.38;27.26;29.32;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:06:42;28.40;27.48;29.33;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:06:53;28.30;27.32;29.34;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:07:04;28.40;27.35;29.50;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:07:15;28.43;27.51;29.58;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:07:26;28.29;27.32;29.27;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:07:36;28.66;27.40;36.49;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:07:47;28.71;27.47;38.28;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:07:57;28.62;27.55;33.89;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:08:08;28.42;27.44;29.55;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:08:19;28.44;27.33;29.73;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:08:30;28.51;27.19;30.44;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:08:41;28.53;27.30;29.42;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:08:52;29.27;27.46;36.60;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:09:03;28.67;27.43;29.74;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:09:14;28.88;27.48;30.88;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:09:25;29.18;28.01;30.83;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:09:36;28.60;27.34;29.49;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:09:46;28.94;27.44;36.35;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:09:57;28.72;27.30;29.78;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:10:08;28.73;27.50;34.04;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:10:19;28.60;27.46;30.30;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:10:30;28.85;27.61;36.18;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:10:40;28.75;27.57;35.87;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:10:51;28.65;27.60;30.47;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:11:03;28.66;27.46;30.47;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:11:14;28.59;27.10;29.95;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:11:25;28.74;27.75;29.77;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:11:36;28.83;27.57;36.01;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:11:47;28.50;27.38;29.81;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:11:58;28.61;27.55;35.36;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:12:08;28.53;27.47;29.76;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:12:18;28.79;27.68;37.92;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:12:29;28.49;27.45;29.90;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:12:39;28.46;27.40;29.57;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:12:50;28.53;27.59;31.44;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:13:00;28.49;27.20;29.27;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:13:10;28.66;27.12;35.58;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:13:21;29.13;27.53;37.17;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:13:31;28.61;27.32;29.52;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:13:43;28.70;27.70;31.27;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:13:53;29.11;27.77;34.35;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:14:04;28.92;27.55;31.30;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:14:14;29.01;27.70;37.06;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:14:24;28.62;27.63;33.41;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:14:34;28.74;27.57;34.59;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:14:44;28.63;27.56;32.85;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:14:55;28.56;27.46;30.19;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:15:05;28.64;27.59;29.66;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:15:16;28.78;27.69;32.42;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:15:26;29.01;27.99;30.58;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:15:36;29.11;27.94;36.49;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:15:47;28.92;27.64;33.63;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:15:57;28.90;27.93;30.19;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:16:08;28.92;27.89;30.16;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:16:19;29.05;27.65;37.05;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:16:29;29.09;27.85;30.55;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:16:39;28.90;27.81;30.11;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:16:50;28.90;27.68;34.41;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:17:00;28.94;27.56;36.36;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:17:10;28.78;27.40;30.00;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:17:20;28.81;27.76;31.45;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:17:31;28.83;27.85;36.17;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:17:41;28.84;27.71;33.80;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:17:51;29.00;27.83;34.67;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:18:04;28.86;27.68;34.24;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:18:14;28.87;27.84;33.61;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:18:24;29.07;27.62;30.01;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:18:39;29.41;28.24;30.29;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:18:49;29.20;28.00;34.11;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:19:00;29.20;28.13;31.45;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:19:10;29.20;28.01;30.22;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:19:21;28.96;27.89;30.31;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:19:31;29.21;27.58;39.39;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:19:41;28.99;27.92;34.95;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:19:51;29.25;27.41;36.08;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:20:02;28.80;27.71;30.89;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:20:12;28.70;27.51;32.32;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:20:22;28.61;27.63;29.66;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:20:33;28.56;27.58;29.58;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:20:43;28.66;27.34;29.92;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:20:54;28.64;27.52;30.62;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:21:05;28.57;27.71;29.90;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:21:16;28.65;27.68;34.68;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:21:26;28.59;27.51;29.60;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:21:37;28.61;27.67;30.03;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:21:48;28.60;27.60;29.89;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:21:58;28.67;27.63;29.82;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:22:09;28.63;27.54;30.50;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:22:19;28.69;27.74;29.55;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:22:30;28.72;27.74;29.91;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:22:40;28.65;27.48;29.95;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:22:51;28.66;27.50;29.96;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:23:01;28.86;27.66;30.58;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:23:11;28.58;27.65;29.53;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:23:22;28.74;27.74;29.74;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:23:33;28.80;27.58;35.41;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:23:45;28.56;27.52;30.12;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:23:56;28.65;27.35;29.58;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:24:09;28.54;27.36;29.60;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:24:20;28.75;27.82;33.75;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:24:30;28.97;27.91;35.55;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:24:41;29.30;27.87;39.72;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:24:51;28.99;27.96;34.94;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:25:03;29.04;28.06;29.97;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:25:13;29.10;27.68;32.28;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:25:24;29.10;28.09;35.03;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:25:34;29.06;27.89;29.94;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:25:45;28.95;27.52;29.77;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:25:55;28.73;27.80;29.63;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:26:06;28.77;27.65;38.50;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:26:16;28.60;27.58;29.43;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:26:29;28.66;27.72;33.11;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:26:39;28.52;27.61;30.13;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:26:51;28.64;27.53;37.00;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:27:01;28.58;27.73;30.14;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:27:12;28.76;27.55;34.94;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:27:23;28.91;27.58;38.85;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:27:34;28.64;27.43;29.73;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:27:46;30.06;27.91;44.16;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:27:56;30.15;28.26;33.85;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:28:07;31.55;28.47;37.05;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:28:17;33.62;28.90;43.19;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:28:28;34.33;29.85;39.62;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:28:39;31.96;28.99;36.60;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:28:50;31.60;28.57;38.26;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:29:01;30.07;28.49;33.99;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:29:11;30.47;28.24;37.82;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:29:22;30.48;28.45;35.06;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:29:32;29.88;28.22;35.51;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:29:43;29.36;28.13;31.59;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:29:54;29.15;27.93;30.25;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:30:04;29.38;27.53;32.40;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:30:15;29.74;27.82;35.87;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:30:25;29.54;28.21;33.03;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:30:36;29.93;27.92;33.64;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:30:46;29.26;27.91;31.14;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:30:56;29.02;27.97;30.66;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:31:06;29.13;27.74;31.49;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:31:17;29.09;27.85;34.94;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:31:27;29.06;28.10;30.23;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:31:37;29.16;27.76;30.80;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:31:47;29.28;27.61;37.33;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:31:57;29.01;27.74;30.41;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:32:08;28.79;27.67;29.99;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:32:21;28.71;27.49;29.64;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:32:31;28.60;27.66;29.41;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:32:42;28.70;27.52;30.22;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:32:52;28.67;27.60;35.54;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:33:02;28.65;27.44;29.44;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:33:12;28.64;27.52;32.75;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:33:24;28.72;27.71;29.79;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:33:34;28.68;27.61;29.58;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:33:45;28.60;27.64;29.47;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:33:55;28.70;27.05;30.56;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:34:05;28.75;27.59;35.87;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:34:15;28.57;27.40;29.67;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:34:26;28.73;27.54;29.62;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:34:36;28.70;27.54;29.76;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:34:46;28.67;27.76;29.77;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:34:56;28.73;27.91;30.02;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:35:06;28.74;27.61;30.22;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:35:17;30.56;28.12;37.54;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:35:30;33.95;31.15;38.75;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:35:42;30.06;27.97;34.97;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:35:52;28.76;27.71;29.90;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:36:02;29.03;27.79;31.77;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:36:13;28.70;27.66;30.69;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:36:23;28.67;27.68;29.97;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:36:34;28.76;27.39;31.13;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:36:45;28.65;27.64;29.39;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:36:55;28.87;27.82;29.85;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:37:06;28.89;27.87;30.30;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:37:16;29.36;27.92;30.98;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:37:27;29.90;28.35;33.81;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:37:38;31.86;29.01;38.03;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:37:48;34.38;29.77;43.82;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:37:59;33.26;28.93;40.65;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:38:09;31.52;28.33;41.95;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:38:19;30.98;28.11;36.01;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:38:33;29.91;27.99;34.20;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:38:44;29.62;27.99;34.75;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:38:54;29.00;27.77;31.93;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:39:05;29.26;27.53;31.95;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:39:16;29.35;27.46;37.52;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:39:27;28.72;27.34;31.33;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:39:38;28.61;27.29;29.55;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:39:52;28.71;26.94;30.31;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:40:03;28.59;27.44;29.51;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:40:14;28.73;27.67;29.71;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:40:24;28.82;27.73;30.06;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:40:44;28.71;27.71;29.84;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:40:56;28.79;27.55;29.67;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:41:08;28.67;27.64;29.76;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:41:39;28.85;27.58;33.66;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:41:49;28.80;27.60;31.95;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:41:59;28.53;27.52;29.79;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:42:10;28.51;27.56;29.46;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:42:30;28.42;27.39;29.39;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:42:41;28.48;27.15;29.49;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:42:52;28.41;27.22;29.35;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:43:03;28.41;27.45;29.41;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:43:14;28.39;27.29;29.68;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:43:24;28.48;27.52;30.95;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:43:35;28.41;27.44;29.28;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:43:46;28.79;27.66;36.24;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:43:57;28.88;27.78;35.80;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:44:08;28.73;27.42;32.61;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:44:18;28.71;27.46;36.91;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:44:28;28.80;27.31;40.00;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:44:39;28.84;27.46;36.22;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:44:49;28.70;27.71;29.94;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:45:00;28.62;27.46;33.36;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:45:11;28.89;27.59;35.54;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:45:22;28.59;27.44;32.03;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:45:33;28.68;27.66;30.64;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:45:44;28.84;27.57;31.51;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:45:54;28.84;27.65;30.17;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:46:05;28.92;27.50;30.45;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:46:15;29.22;27.82;32.13;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:46:26;28.73;27.36;29.89;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:46:36;28.65;27.55;30.47;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:46:47;28.63;27.35;29.86;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:46:57;28.69;27.70;29.67;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:47:08;29.07;27.65;38.89;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:47:18;28.93;27.57;36.98;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:47:29;28.54;27.49;30.05;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:47:39;28.53;27.41;36.05;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:47:50;28.85;27.29;35.90;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:48:01;28.70;27.56;36.76;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:48:16;28.71;27.41;36.07;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:48:27;28.71;27.37;38.70;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:48:38;28.57;27.41;32.60;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:48:49;28.84;27.11;37.63;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:48:59;28.71;27.18;35.52;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:49:09;28.73;27.29;35.16;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:49:20;28.63;27.64;36.40;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:49:31;28.48;27.13;31.07;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:49:42;28.57;27.33;29.65;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:49:52;28.66;27.54;29.60;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:50:02;28.68;27.58;29.59;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:50:12;28.69;27.65;29.77;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:50:23;28.58;27.80;29.44;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:50:33;28.61;27.58;29.90;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:50:44;28.50;27.53;29.27;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:50:54;28.55;27.47;29.57;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:51:05;28.52;27.34;29.55;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:51:15;28.58;27.64;30.41;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:51:25;28.62;27.64;29.40;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:51:35;28.56;27.39;29.78;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:51:46;28.67;27.84;30.23;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:51:56;28.62;27.75;33.40;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:52:06;28.60;27.52;29.56;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:52:16;28.51;27.33;29.58;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:52:26;28.55;27.67;29.42;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:52:37;28.81;27.63;34.37;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:52:47;28.74;27.50;35.03;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:52:57;28.56;27.47;29.51;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:53:08;28.61;27.51;30.34;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:53:19;28.64;27.65;29.72;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:53:30;28.65;27.60;30.01;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:53:40;28.72;27.71;29.78;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:53:50;28.79;27.90;29.79;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:54:00;28.69;27.62;30.03;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:54:11;28.61;27.69;32.87;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:54:22;28.47;27.16;29.54;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:54:32;28.60;27.59;30.11;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:54:42;28.52;27.49;30.05;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:54:52;28.74;27.22;30.99;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:55:03;28.61;27.44;33.43;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:55:13;28.57;27.64;29.58;;
71016;Laerm;60940;52.046;5.340;2022-08-05T00:55:23;28.71;27.64;31.51;;
