sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:00:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:03:22;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:05:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:08:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:10:39;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:13:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:15:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:17:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:20:21;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:22:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:25:12;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:27:38;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:30:04;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:32:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:34:56;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:37:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:39:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:42:13;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:44:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:47:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:49:32;2.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:51:58;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:54:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:56:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T00:59:15;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:01:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:04:07;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:06:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:08:58;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:11:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:25:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:30:37;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:33:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:35:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:38:07;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:40:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:43:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:45:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:47:56;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:52:56;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:55:30;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T01:57:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:00:25;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:03:39;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:05:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:08:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:10:50;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:13:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:16:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:18:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:21:42;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:24:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:26:53;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:29:23;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:31:51;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:34:21;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:36:49;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:39:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:41:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:44:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:46:46;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:49:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:51:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:54:08;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:56:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T02:59:02;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:01:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:04:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:06:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:08:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:11:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:13:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:16:17;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:18:43;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:21:09;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:23:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:26:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:28:31;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:30:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:33:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:35:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:38:21;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:40:48;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:43:14;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:45:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:48:07;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:50:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:53:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:56:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T03:58:41;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:01:10;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:03:38;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:06:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:08:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:11:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:13:28;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:15:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:18:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:20:51;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:23:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:25:50;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:28:18;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:30:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:33:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:35:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:38:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:40:31;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:43:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:45:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:47:52;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:50:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:52:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:55:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T04:57:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:00:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:02:30;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:04:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:07:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:09:47;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:12:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:14:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:17:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:19:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:21:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:24:21;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:26:47;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:29:13;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:31:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:34:04;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:36:30;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:38:56;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:41:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:43:48;1.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:46:13;1.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:48:39;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:51:07;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:53:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:55:59;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T05:58:25;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:00:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:03:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:05:42;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:08:07;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:10:34;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:13:00;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:15:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:17:52;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:20:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:22:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:25:09;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:27:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:30:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:32:28;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:34:54;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:37:21;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:39:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:42:12;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:44:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:47:06;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:49:32;2.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:51:57;2.25;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:54:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:56:49;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T06:59:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:01:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:04:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:06:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:08:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:11:25;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:13:52;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:16:36;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:19:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:21:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:24:12;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:26:38;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:29:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:31:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:33:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:36:23;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:38:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:41:16;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:43:43;2.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:46:09;2.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:48:35;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:51:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:53:26;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:55:52;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T07:58:18;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:00:43;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:03:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:05:36;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:08:03;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:10:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:12:55;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:15:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:17:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:20:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:22:37;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:25:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:27:30;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:29:56;2.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:32:22;2.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:34:48;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:37:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:39:40;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:42:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:44:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:47:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:49:32;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:52:05;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:54:36;3.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:57:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T08:59:33;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:02:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:04:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:06:57;4.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:09:23;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:11:49;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:14:15;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:16:41;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:19:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:21:33;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:24:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:26:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:29:00;1.50;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:31:29;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:33:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:39:11;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:42:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:44:32;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:47:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:49:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:55:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T09:57:38;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:00:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:02:44;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:05:18;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:07:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:10:25;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:13:02;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:15:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:18:05;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:20:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:23:12;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:25:42;1.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:28:08;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:30:35;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:33:01;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:35:29;1.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:37:57;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:40:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:46:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:48:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:51:11;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T10:56:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:01:41;1.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:04:13;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:07:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:09:46;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:15:00;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:17:31;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:19:59;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:22:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:36:03;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:41:06;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:43:43;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:46:26;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:48:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:51:21;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:53:48;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:56:14;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T11:58:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:03:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:06:20;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:08:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:11:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:14:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:16:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:19:02;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:21:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:24:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:26:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:29:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:31:32;1.50;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:34:00;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:36:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:38:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:41:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:43:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:46:23;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:51:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:54:02;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:56:29;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2022-08-05T12:59:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T13:01:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T13:04:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T13:06:30;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T13:08:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T13:11:22;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T13:13:57;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-08-05T13:16:22;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-08-05T13:18:54;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-08-05T13:21:21;0.00;0.00;0.00
