sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:01:39;1.33;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:04:06;1.38;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:06:34;1.00;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:09:01;1.77;;;0.82;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:11:28;1.35;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:13:55;1.17;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:16:24;1.20;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:18:52;1.30;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:21:19;0.82;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:23:47;1.88;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:26:14;2.25;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:28:42;0.82;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:31:09;2.13;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:33:38;1.55;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:36:05;1.00;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:38:32;1.58;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:40:59;1.13;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:43:26;1.48;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:45:54;1.45;;;0.68;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:48:21;1.40;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:50:50;1.30;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:53:19;1.25;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:55:46;1.20;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T00:58:14;0.60;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:00:41;0.88;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:03:09;1.10;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:05:36;1.08;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:08:05;2.15;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:10:37;1.20;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:13:07;0.70;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:15:37;1.25;;;0.68;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:18:09;1.13;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:20:39;1.35;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:23:15;1.13;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:25:52;1.25;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:28:24;1.33;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:30:53;1.40;;;0.77;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:33:24;1.75;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:35:54;1.35;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:38:21;1.40;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:40:49;1.77;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:43:17;1.10;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:45:45;0.95;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:48:13;1.08;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:50:42;1.38;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:53:11;1.50;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:55:39;1.40;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T01:58:07;1.85;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:00:36;1.10;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:03:17;1.05;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:05:47;1.02;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:08:14;1.40;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:10:42;1.73;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:13:11;1.45;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:15:40;1.05;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:18:12;1.00;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:20:43;1.85;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:23:11;2.85;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:25:40;1.25;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:28:09;1.13;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:30:37;1.00;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:33:05;1.02;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:35:34;1.35;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:38:03;1.10;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:40:30;1.20;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:42:58;1.23;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:45:26;1.08;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:47:53;1.20;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:50:22;0.98;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:52:51;2.85;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:55:18;1.48;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T02:57:46;0.80;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:00:15;1.05;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:02:43;1.00;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:05:11;1.77;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:07:38;0.88;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:10:09;1.10;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:12:36;1.50;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:15:05;1.35;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:17:32;1.30;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:20:00;0.93;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:22:27;1.55;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:24:54;1.40;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:27:23;1.00;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:29:51;0.93;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:32:18;1.20;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:34:45;1.33;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:37:13;0.90;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:39:50;1.45;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:42:17;1.60;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:44:45;1.23;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:47:13;1.05;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:49:40;0.73;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:52:08;0.60;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:54:36;1.45;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:57:05;1.50;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T03:59:35;1.42;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:02:04;0.95;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:04:32;1.58;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:07:00;1.27;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:09:28;1.27;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:11:55;0.75;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:14:23;0.75;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:16:51;1.63;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:19:20;1.95;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:21:47;1.60;;;0.77;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:24:14;0.82;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:26:41;1.23;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:29:08;0.82;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:31:35;1.73;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:34:03;1.00;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:36:31;1.25;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:38:58;1.17;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:41:25;1.63;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:43:52;0.93;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:46:19;2.97;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:48:47;0.73;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:51:14;0.65;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:53:42;1.27;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:56:10;1.15;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T04:58:38;1.73;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:01:06;1.00;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:03:33;0.77;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:06:00;0.98;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:08:27;0.98;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:10:55;0.68;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:13:23;0.68;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:15:50;1.02;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:18:17;1.65;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:20:44;1.08;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:23:11;1.05;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:25:39;1.38;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:28:07;1.10;;;0.68;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:30:34;1.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:33:02;1.08;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:35:30;0.80;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:37:58;0.68;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:40:27;0.70;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:42:54;1.25;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:45:23;1.13;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:47:50;0.52;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:50:18;1.88;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:52:45;0.82;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:55:13;0.70;;;0.43;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T05:57:41;1.13;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:00:10;1.55;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:02:38;1.10;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:05:06;1.10;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:07:33;0.75;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:10:01;1.88;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:12:28;1.10;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:14:55;1.33;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:17:22;1.02;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:19:50;2.60;;;0.77;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:22:21;1.52;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:24:48;1.55;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:27:15;0.65;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:29:42;1.25;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:32:10;0.85;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:34:37;1.15;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:37:06;1.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:39:33;0.52;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:42:01;1.48;;;0.77;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:44:29;1.35;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:46:56;1.70;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:49:23;0.80;;;0.45;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:51:50;0.68;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:54:19;0.93;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:56:46;1.55;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T06:59:13;1.23;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:01:40;0.80;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:04:07;1.73;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:06:34;0.90;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:09:02;0.82;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:11:30;0.50;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:13:57;1.25;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:16:42;1.13;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:19:18;1.10;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:21:45;1.00;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:24:12;0.82;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:26:41;1.00;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:29:09;0.70;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:31:36;1.05;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:34:03;1.15;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:36:31;0.50;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:38:58;0.75;;;0.43;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:41:25;1.58;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:43:54;1.48;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:46:22;1.50;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:48:49;0.70;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:51:16;0.75;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:53:43;1.63;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:56:10;0.50;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T07:58:38;0.85;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:01:06;0.85;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:03:33;1.63;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:06:00;1.88;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:08:28;1.05;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:10:55;2.05;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:13:22;2.50;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:15:49;1.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:18:17;1.50;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:20:45;1.17;;;0.68;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:23:13;2.00;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:25:42;1.67;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:28:09;1.38;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:30:36;0.93;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:33:06;2.13;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:35:34;1.55;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:38:01;1.10;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:40:30;1.33;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:42:58;1.52;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:45:26;1.73;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:47:53;0.90;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:50:21;1.48;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:52:51;2.28;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:55:19;1.70;;;0.88;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T08:57:46;1.98;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:00:14;1.05;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:02:41;3.38;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:05:10;2.03;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:07:37;1.52;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:10:06;1.05;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:12:34;1.30;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:15:01;1.25;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:17:28;1.30;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:19:56;2.70;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:22:23;1.23;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:24:57;2.05;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:27:32;2.83;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:29:59;1.45;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:32:33;2.17;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:35:07;3.67;;;0.85;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:37:35;1.88;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:40:03;1.42;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:42:38;1.08;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:45:06;1.38;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:47:33;1.63;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:50:01;1.42;;;0.68;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:52:28;1.13;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:54:57;1.80;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T09:57:32;2.05;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:00:02;1.15;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:02:34;1.52;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:05:05;0.80;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:07:47;1.40;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:10:14;1.05;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:12:42;1.75;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:15:18;1.50;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:18:00;2.15;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:20:28;1.58;;;0.88;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:22:55;1.73;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:25:23;1.63;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:27:50;1.63;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:30:19;1.80;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:32:46;1.63;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:35:14;1.60;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:37:41;0.95;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:40:13;1.92;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:42:42;1.88;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:45:12;3.20;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:47:41;1.05;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:50:10;2.83;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:52:39;1.83;;;0.88;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:55:07;1.42;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T10:57:35;1.80;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:00:05;1.25;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:02:33;1.50;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:05:02;1.42;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:07:29;2.45;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:09:58;2.38;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:12:42;1.08;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:15:17;1.23;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:17:45;0.57;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:20:34;1.02;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:25:58;1.48;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:28:38;1.92;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:31:17;1.33;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:33:51;1.42;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:36:20;1.52;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:38:51;1.02;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:41:20;2.33;;;0.68;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:43:54;2.58;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:46:24;0.90;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:48:51;1.42;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:51:19;1.33;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:53:47;2.03;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:56:14;1.13;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T11:58:42;1.15;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:01:10;1.15;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:03:41;0.50;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:06:08;0.88;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:08:41;1.35;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:11:09;0.93;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:13:37;1.33;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:16:05;1.92;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:18:32;0.75;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:21:10;1.45;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:23:37;0.93;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:26:06;0.90;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:28:33;1.42;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:31:01;2.05;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:33:28;1.05;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:35:56;2.40;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:38:23;1.17;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:40:50;1.05;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:43:19;1.58;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:45:49;1.23;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2022-08-05T12:48:17;1.73;;;0.60;;
