sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-08-05T00:01:54;43.96;40.08;49.06;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:04:20;42.72;38.37;47.03;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:06:45;43.12;39.34;48.08;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:09:10;43.09;39.31;47.93;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:11:36;43.57;39.75;49.42;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:14:02;44.77;41.72;53.34;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:16:27;44.66;40.76;51.83;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:18:53;44.09;40.23;51.62;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:21:18;44.65;39.95;53.10;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:23:44;43.39;39.89;49.40;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:26:10;43.70;39.78;51.65;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:28:36;43.59;38.67;61.43;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:31:02;43.73;39.21;52.98;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:33:28;42.01;38.25;48.71;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:35:53;43.43;38.52;49.72;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:38:18;44.30;40.13;52.84;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:40:47;42.73;38.49;47.03;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:43:13;43.23;38.67;48.86;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:45:38;41.74;38.56;57.69;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:48:06;40.16;38.01;46.43;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:50:32;41.40;37.96;45.30;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:52:57;41.18;37.88;48.06;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:55:22;40.54;38.13;44.53;;
49543;Laerm;35435;48.792;8.962;2022-08-05T00:57:48;42.38;38.32;54.56;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:00:13;40.83;38.09;46.76;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:02:39;41.30;38.49;48.58;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:05:04;42.19;37.88;47.56;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:07:29;42.06;38.95;47.75;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:09:55;43.07;39.28;50.38;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:12:21;41.10;37.66;47.61;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:14:53;40.92;37.42;46.17;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:17:19;40.88;37.66;45.31;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:22:24;42.32;38.71;48.66;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:30:15;40.22;37.66;47.41;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:32:41;40.74;37.22;47.09;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:35:09;40.28;37.75;45.48;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:40:02;40.70;38.47;43.91;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:42:29;40.78;37.88;49.94;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:44:55;40.85;38.49;44.87;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:47:22;40.65;38.33;43.01;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:49:49;41.03;37.96;45.67;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:52:16;42.27;38.17;47.46;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:54:51;43.32;38.74;47.87;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:57:13;42.75;37.88;47.69;;
49543;Laerm;35435;48.792;8.962;2022-08-05T01:59:40;57.67;39.70;79.28;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:02:06;43.29;39.18;54.35;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:04:35;43.58;39.12;48.86;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:07:01;44.47;40.39;48.21;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:09:27;43.57;39.34;49.50;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:12:05;43.63;39.15;48.38;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:14:29;43.15;38.95;47.21;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:16:57;42.72;37.61;48.83;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:24:27;40.22;37.07;44.75;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:26:57;40.70;37.75;46.22;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:29:23;40.73;37.88;44.51;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:31:49;42.31;38.77;47.39;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:34:15;41.22;37.79;48.38;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:36:42;41.41;38.09;45.12;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:39:08;41.49;38.09;46.32;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:41:34;47.73;38.85;62.47;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:44:00;45.11;39.08;54.15;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:46:27;57.86;39.15;76.64;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:48:53;42.52;37.70;50.13;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:51:19;41.78;38.88;44.00;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:53:46;41.75;38.33;48.14;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:56:12;40.63;37.37;43.68;;
49543;Laerm;35435;48.792;8.962;2022-08-05T02:58:38;40.54;37.37;46.26;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:01:05;56.61;37.40;75.01;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:03:31;52.01;37.47;69.27;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:05:57;53.29;36.74;72.63;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:08:23;39.59;36.91;42.55;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:10:49;40.99;37.61;45.54;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:13:15;41.86;37.02;53.47;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:15:46;61.02;38.29;80.12;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:18:08;43.98;38.17;52.78;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:20:33;59.45;42.44;74.88;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:22:59;49.29;40.28;60.04;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:25:24;46.06;39.87;58.05;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:27:50;47.82;40.52;56.57;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:30:16;58.58;40.91;77.34;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:32:41;57.86;41.93;75.31;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:35:07;47.17;41.70;55.12;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:37:33;48.96;42.33;56.08;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:39:59;50.21;42.32;58.95;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:42:25;47.23;41.98;56.15;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:44:50;59.80;43.49;83.30;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:47:16;56.12;42.93;71.63;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:49:41;47.20;43.39;54.14;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:52:10;47.47;42.09;53.60;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:57:16;47.52;43.86;53.32;;
49543;Laerm;35435;48.792;8.962;2022-08-05T03:59:48;68.76;44.70;82.93;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:02:13;48.67;42.32;60.95;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:04:39;55.22;43.66;66.02;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:07:06;58.56;45.59;72.64;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:09:32;53.06;44.98;62.04;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:11:58;53.82;46.55;61.16;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:14:24;50.31;45.69;61.98;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:16:50;61.07;45.27;79.70;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:19:16;46.74;43.54;60.48;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:21:41;46.53;43.22;51.39;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:24:07;46.74;43.61;54.93;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:26:32;46.54;43.55;55.35;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:28:58;45.65;42.47;50.87;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:31:24;58.59;42.32;79.35;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:33:49;58.57;40.75;76.81;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:36:14;46.72;41.24;75.40;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:38:43;44.21;41.89;48.59;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:41:08;43.73;40.67;46.82;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:43:34;45.42;41.68;54.84;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:45:59;62.12;42.43;79.64;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:48:25;50.98;41.86;70.61;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:50:50;43.84;40.82;50.56;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:53:16;43.30;40.64;57.85;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:55:41;41.73;38.29;50.91;;
49543;Laerm;35435;48.792;8.962;2022-08-05T04:58:08;41.35;38.01;48.09;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:00:34;58.20;38.85;77.08;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:03:00;57.97;39.73;75.47;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:05:26;43.48;39.67;57.94;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:07:52;64.99;38.29;82.26;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:10:18;41.33;38.25;51.04;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:12:44;41.04;37.42;47.41;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:15:09;65.52;38.71;83.15;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:17:35;58.09;38.49;71.70;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:20:00;43.05;38.09;59.02;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:22:26;54.65;39.25;76.75;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:24:52;48.18;39.75;68.12;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:27:17;42.15;39.05;51.75;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:29:43;54.48;39.46;70.31;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:32:08;56.19;38.63;77.73;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:34:33;43.33;39.78;61.81;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:37:00;41.92;39.21;49.80;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:39:25;42.15;39.58;61.15;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:41:51;62.28;39.58;84.99;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:44:16;48.61;39.92;67.34;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:46:41;62.41;41.30;77.05;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:49:07;60.69;39.18;84.10;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:51:32;43.74;40.55;59.64;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:53:57;43.69;40.31;59.90;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:56:23;44.09;40.97;58.29;;
49543;Laerm;35435;48.792;8.962;2022-08-05T05:58:48;45.31;40.85;56.82;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:01:14;59.04;41.02;77.95;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:03:40;57.73;39.52;81.64;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:06:05;43.48;39.97;60.42;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:08:31;50.68;40.08;80.44;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:10:57;44.17;39.97;63.81;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:13:22;45.85;39.05;71.60;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:15:47;58.80;40.28;77.11;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:18:13;57.39;40.41;73.40;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:20:38;47.87;40.78;81.60;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:23:03;44.37;40.13;69.02;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:25:29;43.98;39.08;52.50;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:27:54;45.83;40.20;66.05;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:30:19;57.81;41.12;80.56;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:32:45;56.57;39.87;71.96;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:35:10;48.85;40.60;69.21;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:37:36;44.01;40.91;62.06;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:40:02;45.38;40.76;73.03;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:42:28;43.95;39.73;63.16;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:44:53;58.94;40.53;74.70;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:47:18;56.78;40.26;70.86;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:49:44;61.55;41.06;74.17;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:52:10;43.91;38.85;60.31;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:54:35;43.48;39.34;67.77;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:57:01;42.59;39.87;59.27;;
49543;Laerm;35435;48.792;8.962;2022-08-05T06:59:26;43.60;40.18;57.15;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:01:51;56.78;40.08;77.32;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:04:17;57.05;39.97;74.10;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:06:42;43.31;39.70;70.46;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:09:07;61.78;39.52;85.24;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:11:33;42.99;40.31;49.50;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:13:58;47.44;40.03;73.07;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:16:42;60.55;39.67;79.56;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:19:14;47.29;41.34;63.13;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:21:41;46.96;40.78;68.26;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:24:07;49.27;42.14;66.21;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:26:32;52.04;41.63;76.64;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:28:57;49.25;41.88;65.77;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:31:23;59.25;43.36;76.46;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:33:48;50.88;42.72;69.73;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:36:13;51.17;42.16;65.57;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:38:39;48.52;40.89;63.65;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:41:06;50.73;42.38;66.42;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:43:31;50.06;41.03;67.04;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:45:57;62.39;41.77;75.93;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:48:22;53.89;41.82;76.33;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:50:48;50.02;40.58;75.04;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:53:13;44.33;39.76;61.54;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:55:38;43.59;39.08;63.19;;
49543;Laerm;35435;48.792;8.962;2022-08-05T07:58:04;49.94;39.25;65.74;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:00:29;57.27;40.50;75.10;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:02:55;56.99;40.23;75.83;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:05:20;41.80;39.46;46.10;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:07:45;41.87;38.95;53.77;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:10:12;41.54;39.25;51.43;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:12:37;42.57;39.31;56.83;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:15:03;59.57;40.13;81.42;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:17:29;59.38;39.02;73.46;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:19:55;42.22;38.56;45.08;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:22:23;41.48;37.66;58.11;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:24:47;67.73;38.87;90.62;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:27:12;45.72;39.31;57.69;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:29:38;57.79;40.03;77.45;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:32:03;58.35;39.15;75.12;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:34:29;42.12;38.56;50.97;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:36:54;41.89;39.02;57.40;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:39:20;42.47;39.81;48.90;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:41:48;42.02;39.08;56.68;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:44:17;56.85;39.89;78.39;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:46:44;61.58;38.67;79.10;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:49:12;48.95;39.40;62.92;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:51:38;42.66;40.08;56.00;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:54:04;41.22;38.25;55.30;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:56:30;42.44;38.45;57.62;;
49543;Laerm;35435;48.792;8.962;2022-08-05T08:58:56;42.94;39.25;54.01;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:01:23;60.55;38.85;75.59;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:03:49;44.20;38.74;55.65;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:06:15;41.97;38.88;55.17;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:08:41;43.06;40.00;55.29;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:11:06;42.50;39.08;55.60;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:13:33;43.13;39.95;57.75;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:15:59;59.22;39.40;76.71;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:18:25;59.58;40.05;73.88;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:20:50;41.83;37.98;54.52;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:23:16;42.74;39.15;54.39;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:25:43;42.70;39.52;56.03;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:28:13;42.89;39.70;63.87;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:30:43;58.23;40.03;78.67;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:33:09;56.54;40.64;72.53;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:35:34;62.84;41.02;78.76;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:37:59;42.88;40.43;53.24;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:40:32;43.38;40.67;53.65;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:42:58;43.63;40.48;55.38;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:45:33;58.99;39.92;78.40;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:47:59;57.65;40.03;73.34;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:50:34;41.95;39.34;53.64;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:53:00;42.53;39.64;53.87;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:55:25;43.59;41.06;53.74;;
49543;Laerm;35435;48.792;8.962;2022-08-05T09:57:51;42.74;39.55;53.43;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:00:18;57.89;39.46;75.90;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:02:45;55.56;38.71;73.59;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:05:12;43.01;39.31;52.90;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:10:22;41.67;38.63;53.02;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:12:46;41.79;38.13;52.48;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:15:16;60.06;39.08;78.81;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:17:43;58.72;39.55;75.63;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:20:09;43.93;40.00;54.07;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:22:38;43.22;40.36;57.55;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:25:03;43.09;40.08;53.48;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:27:29;42.87;40.13;50.87;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:29:55;57.29;40.28;78.23;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:32:20;58.14;39.49;75.95;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:34:46;42.67;39.67;50.83;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:37:12;41.87;38.74;49.34;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:39:38;40.88;38.37;44.79;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:42:12;41.35;38.52;52.80;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:44:42;57.89;38.92;76.00;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:47:09;58.44;39.64;80.51;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:49:35;44.07;38.17;53.70;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:52:03;40.95;37.75;51.04;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:54:45;40.80;38.13;51.67;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:57:11;41.15;38.05;50.93;;
49543;Laerm;35435;48.792;8.962;2022-08-05T10:59:36;42.66;39.18;52.24;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:04:46;42.17;39.18;52.92;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:07:15;42.58;40.08;51.22;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:09:43;43.10;40.41;45.38;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:15:04;58.37;39.43;76.23;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:17:31;60.57;40.62;75.99;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:19:58;42.85;39.92;55.94;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:22:58;43.18;40.23;50.81;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:27:42;45.18;41.08;51.45;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:30:07;58.66;43.01;78.08;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:32:33;57.68;41.82;71.03;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:34:59;42.89;40.31;60.56;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:40:07;46.88;42.06;63.44;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:42:33;42.81;39.55;47.95;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:45:02;57.74;40.97;71.91;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:47:29;59.15;40.26;73.35;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:49:55;55.78;39.84;71.13;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:52:24;42.64;39.18;54.91;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:54:50;52.93;40.31;70.86;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:57:15;43.04;39.12;57.06;;
49543;Laerm;35435;48.792;8.962;2022-08-05T11:59:41;58.54;39.67;77.57;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:02:07;42.77;39.75;51.65;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:04:43;53.70;39.78;74.46;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:07:07;56.18;40.38;76.15;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:09:39;42.72;39.87;53.93;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:12:05;44.23;39.78;54.43;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:14:36;57.03;40.18;72.59;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:17:09;61.70;40.64;79.85;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:19:41;43.55;40.03;56.43;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:22:07;43.97;41.10;57.20;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:24:33;43.53;40.73;51.87;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:26:59;41.96;38.71;52.73;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:29:25;57.76;38.60;78.33;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:31:52;43.42;39.08;61.27;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:34:18;57.61;38.88;71.54;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:36:45;51.39;38.74;74.10;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:39:11;41.77;38.41;52.25;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:41:37;41.84;38.01;49.92;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:44:09;46.63;40.43;55.12;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:46:37;62.42;40.00;77.00;;
49543;Laerm;35435;48.792;8.962;2022-08-05T12:49:09;47.14;40.62;67.77;;
