sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:00:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:01:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:02:19;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:03:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:04:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:05:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:06:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:07:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:08:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:09:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:10:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:11:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:12:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:13:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:14:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:15:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:16:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:17:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:18:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:19:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:20:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:21:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:22:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:23:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:24:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:25:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:26:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:27:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:28:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:29:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:30:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:31:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:32:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:33:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:34:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:35:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:36:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:37:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:38:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:39:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:40:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:43:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:44:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:45:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:46:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:47:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:48:20;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:49:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:50:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:51:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:52:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:53:20;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:54:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:55:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:56:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:57:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:58:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T00:59:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:00:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:01:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:02:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:03:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:04:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:05:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:06:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:07:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:08:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:09:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:10:22;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:11:22;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:12:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:13:24;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:14:23;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:15:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:16:27;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:17:25;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:18:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:19:24;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:20:25;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:21:26;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:23:24;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:25:27;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:28:25;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:29:26;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:30:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:31:25;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:32:21;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:33:22;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:34:23;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:35:26;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:36:24;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:37:26;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:38:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:39:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:40:21;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:41:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:42:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:43:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:44:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:45:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:46:20;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:47:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:48:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:49:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:50:25;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:51:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:52:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:53:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:54:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:55:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:56:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:57:23;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:58:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T01:59:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:00:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:01:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:02:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:03:26;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:04:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:05:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:06:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:07:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:08:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:09:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:10:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:11:20;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:12:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:13:23;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:14:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:15:23;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:16:23;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:17:24;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:18:24;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:19:23;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:20:24;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:21:21;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:22:25;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:23:21;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:24:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:25:23;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:26:21;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:27:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:28:23;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:29:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:30:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:31:21;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:32:20;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:33:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:34:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:35:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:36:21;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:37:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:38:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:39:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:40:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:41:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:42:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:43:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:44:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:45:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:46:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:47:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:48:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:49:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:50:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:51:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:52:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:53:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:54:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:55:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:56:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:57:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:58:20;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T02:59:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:00:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:01:21;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:02:21;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:03:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:04:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:05:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:06:20;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:07:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:08:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:09:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:10:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:11:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:13:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:14:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:15:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:16:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:17:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:18:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:19:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:20:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:21:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:22:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:23:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:24:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:25:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:26:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:27:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:28:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:29:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:30:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:31:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:32:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:33:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:34:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:35:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:36:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:37:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:38:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:39:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:40:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:41:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:42:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:43:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:44:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:45:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:46:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:47:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:48:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:49:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:50:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:51:21;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:52:25;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:53:26;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:54:28;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:55:26;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:56:24;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:57:22;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:58:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T03:59:23;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:00:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:01:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:02:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:03:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:04:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:05:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:06:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:07:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:08:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:09:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:10:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:11:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:12:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:13:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:14:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:15:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:16:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:17:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:18:21;12.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:19:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:20:19;12.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:21:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:22:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:23:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:24:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:25:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:26:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:27:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:28:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:29:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:30:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:31:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:32:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:33:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:34:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:35:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:36:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:37:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:38:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:39:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:40:19;11.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:41:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:42:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:43:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:44:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:45:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:46:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:47:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:48:21;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:49:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:50:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:51:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:52:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:53:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:54:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:55:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:56:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:57:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:58:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T04:59:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:00:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:01:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:02:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:03:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:04:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:05:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:06:20;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:07:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:08:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:09:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:10:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:11:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:12:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:13:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:14:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:15:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:16:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:17:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:18:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:19:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:20:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:21:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:22:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:23:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:24:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:25:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:26:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:27:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:28:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:29:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:30:19;11.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:31:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:32:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:33:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:34:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:35:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:36:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:37:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:38:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:39:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:40:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:41:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:42:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:43:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:44:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:45:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:46:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:47:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:48:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:49:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:50:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:51:20;12.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:52:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:53:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:54:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:55:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:56:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:57:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:58:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T05:59:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:00:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:01:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:02:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:03:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:04:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:05:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:06:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:07:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T06:08:18;12.375
