sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71491;BME280;59307;50.060;9.150;2022-08-05T00:02:09;98307.19;;;24.25;50.17
71491;BME280;59307;50.060;9.150;2022-08-05T00:04:35;98319.53;;;24.18;51.85
71491;BME280;59307;50.060;9.150;2022-08-05T00:07:00;98329.44;;;24.36;51.03
71491;BME280;59307;50.060;9.150;2022-08-05T00:09:25;98337.22;;;24.45;50.79
71491;BME280;59307;50.060;9.150;2022-08-05T00:11:51;98343.34;;;24.49;51.37
71491;BME280;59307;50.060;9.150;2022-08-05T00:14:17;98338.28;;;24.59;50.97
71491;BME280;59307;50.060;9.150;2022-08-05T00:16:43;98334.56;;;24.64;51.35
71491;BME280;59307;50.060;9.150;2022-08-05T00:19:09;98337.97;;;24.80;51.29
71491;BME280;59307;50.060;9.150;2022-08-05T00:21:34;98337.19;;;24.79;51.54
71491;BME280;59307;50.060;9.150;2022-08-05T00:24:00;98347.81;;;24.79;52.05
71491;BME280;59307;50.060;9.150;2022-08-05T00:26:25;98343.69;;;24.82;52.12
71491;BME280;59307;50.060;9.150;2022-08-05T00:28:51;98344.88;;;24.84;51.98
71491;BME280;59307;50.060;9.150;2022-08-05T00:31:17;98350.75;;;24.93;51.84
71491;BME280;59307;50.060;9.150;2022-08-05T00:33:42;98356.84;;;24.94;52.42
71491;BME280;59307;50.060;9.150;2022-08-05T00:36:08;98375.66;;;25.05;52.15
71491;BME280;59307;50.060;9.150;2022-08-05T00:38:33;98398.50;;;25.06;52.06
71491;BME280;59307;50.060;9.150;2022-08-05T00:40:59;98453.16;;;25.03;52.26
71491;BME280;59307;50.060;9.150;2022-08-05T00:43:24;98478.16;;;24.99;52.42
71491;BME280;59307;50.060;9.150;2022-08-05T00:45:50;98466.59;;;24.91;52.63
71491;BME280;59307;50.060;9.150;2022-08-05T00:48:18;98457.84;;;24.90;53.20
71491;BME280;59307;50.060;9.150;2022-08-05T00:50:45;98452.56;;;24.75;53.78
71491;BME280;59307;50.060;9.150;2022-08-05T00:53:11;98461.69;;;24.74;53.98
71491;BME280;59307;50.060;9.150;2022-08-05T00:55:37;98474.53;;;24.72;54.04
71491;BME280;59307;50.060;9.150;2022-08-05T00:58:02;98476.50;;;24.75;53.73
71491;BME280;59307;50.060;9.150;2022-08-05T01:00:29;98471.78;;;24.68;54.04
71491;BME280;59307;50.060;9.150;2022-08-05T01:02:57;98474.09;;;24.70;54.62
71491;BME280;59307;50.060;9.150;2022-08-05T01:05:23;98475.03;;;24.62;54.35
71491;BME280;59307;50.060;9.150;2022-08-05T01:07:49;98479.50;;;24.58;54.25
71491;BME280;59307;50.060;9.150;2022-08-05T01:10:15;98487.59;;;24.61;54.74
71491;BME280;59307;50.060;9.150;2022-08-05T01:12:46;98491.19;;;24.53;55.06
71491;BME280;59307;50.060;9.150;2022-08-05T01:15:16;98497.53;;;24.49;55.19
71491;BME280;59307;50.060;9.150;2022-08-05T01:17:48;98502.75;;;24.45;55.27
71491;BME280;59307;50.060;9.150;2022-08-05T01:23:15;98506.38;;;24.37;56.10
71491;BME280;59307;50.060;9.150;2022-08-05T01:29:20;98490.75;;;24.36;56.78
71491;BME280;59307;50.060;9.150;2022-08-05T01:31:51;98501.66;;;24.31;57.03
71491;BME280;59307;50.060;9.150;2022-08-05T01:34:22;98496.97;;;24.24;57.32
71491;BME280;59307;50.060;9.150;2022-08-05T01:36:54;98488.56;;;24.22;57.29
71491;BME280;59307;50.060;9.150;2022-08-05T01:39:22;98502.44;;;24.16;57.83
71491;BME280;59307;50.060;9.150;2022-08-05T01:41:49;98485.47;;;24.20;57.34
71491;BME280;59307;50.060;9.150;2022-08-05T01:44:18;98468.03;;;24.23;57.76
71491;BME280;59307;50.060;9.150;2022-08-05T01:46:45;98471.47;;;24.08;58.06
71491;BME280;59307;50.060;9.150;2022-08-05T01:49:15;98454.88;;;24.11;57.93
71491;BME280;59307;50.060;9.150;2022-08-05T01:51:42;98437.56;;;24.01;58.56
71491;BME280;59307;50.060;9.150;2022-08-05T01:54:08;98433.66;;;23.98;58.35
71491;BME280;59307;50.060;9.150;2022-08-05T01:56:38;98417.53;;;24.04;58.39
71491;BME280;59307;50.060;9.150;2022-08-05T01:59:08;98407.09;;;23.98;58.56
71491;BME280;59307;50.060;9.150;2022-08-05T02:01:36;98415.59;;;23.88;58.84
71491;BME280;59307;50.060;9.150;2022-08-05T02:04:02;98409.34;;;23.81;59.55
71491;BME280;59307;50.060;9.150;2022-08-05T02:06:29;98417.41;;;23.84;58.97
71491;BME280;59307;50.060;9.150;2022-08-05T02:08:55;98421.84;;;23.80;59.68
71491;BME280;59307;50.060;9.150;2022-08-05T02:11:21;98412.44;;;23.83;59.28
71491;BME280;59307;50.060;9.150;2022-08-05T02:13:51;98393.50;;;23.84;58.54
71491;BME280;59307;50.060;9.150;2022-08-05T02:16:23;98392.88;;;23.91;58.44
71491;BME280;59307;50.060;9.150;2022-08-05T02:18:58;98390.41;;;23.82;58.56
71491;BME280;59307;50.060;9.150;2022-08-05T02:21:32;98381.66;;;23.82;58.69
71491;BME280;59307;50.060;9.150;2022-08-05T02:24:04;98365.06;;;23.85;58.47
71491;BME280;59307;50.060;9.150;2022-08-05T02:26:45;98342.34;;;23.87;57.92
71491;BME280;59307;50.060;9.150;2022-08-05T02:29:15;98339.78;;;23.91;57.94
71491;BME280;59307;50.060;9.150;2022-08-05T02:31:44;98337.38;;;23.86;57.75
71491;BME280;59307;50.060;9.150;2022-08-05T02:34:10;98339.78;;;23.91;58.13
71491;BME280;59307;50.060;9.150;2022-08-05T02:36:42;98334.47;;;23.91;57.57
71491;BME280;59307;50.060;9.150;2022-08-05T02:39:08;98324.63;;;23.91;57.97
71491;BME280;59307;50.060;9.150;2022-08-05T02:41:35;98328.72;;;23.89;58.58
71491;BME280;59307;50.060;9.150;2022-08-05T02:44:02;98325.31;;;23.88;59.61
71491;BME280;59307;50.060;9.150;2022-08-05T02:46:31;98326.09;;;23.73;59.63
71491;BME280;59307;50.060;9.150;2022-08-05T02:48:58;98322.47;;;23.81;59.51
71491;BME280;59307;50.060;9.150;2022-08-05T02:51:24;98329.09;;;23.72;60.14
71491;BME280;59307;50.060;9.150;2022-08-05T02:53:50;98330.28;;;23.74;59.17
71491;BME280;59307;50.060;9.150;2022-08-05T02:56:15;98345.47;;;23.74;59.98
71491;BME280;59307;50.060;9.150;2022-08-05T02:58:42;98355.38;;;23.77;59.41
71491;BME280;59307;50.060;9.150;2022-08-05T03:01:12;98347.56;;;23.84;59.73
71491;BME280;59307;50.060;9.150;2022-08-05T03:03:40;98361.97;;;23.67;60.86
71491;BME280;59307;50.060;9.150;2022-08-05T03:06:09;98361.63;;;23.69;60.82
71491;BME280;59307;50.060;9.150;2022-08-05T03:08:35;98365.22;;;23.45;62.62
71491;BME280;59307;50.060;9.150;2022-08-05T03:11:01;98364.69;;;23.40;62.64
71491;BME280;59307;50.060;9.150;2022-08-05T03:13:26;98389.59;;;23.35;62.19
71491;BME280;59307;50.060;9.150;2022-08-05T03:15:51;98403.41;;;23.29;60.94
71491;BME280;59307;50.060;9.150;2022-08-05T03:18:17;98424.00;;;23.32;60.66
71491;BME280;59307;50.060;9.150;2022-08-05T03:20:42;98452.44;;;23.47;59.31
71491;BME280;59307;50.060;9.150;2022-08-05T03:23:09;98453.94;;;23.60;58.91
71491;BME280;59307;50.060;9.150;2022-08-05T03:25:35;98465.06;;;23.65;58.76
71491;BME280;59307;50.060;9.150;2022-08-05T03:28:02;98453.28;;;23.78;58.43
71491;BME280;59307;50.060;9.150;2022-08-05T03:30:30;98455.50;;;23.76;59.59
71491;BME280;59307;50.060;9.150;2022-08-05T03:33:03;98453.75;;;23.68;61.00
71491;BME280;59307;50.060;9.150;2022-08-05T03:35:29;98456.50;;;23.56;62.86
71491;BME280;59307;50.060;9.150;2022-08-05T03:37:56;98464.31;;;23.37;64.22
71491;BME280;59307;50.060;9.150;2022-08-05T03:40:22;98458.59;;;23.23;66.33
71491;BME280;59307;50.060;9.150;2022-08-05T03:42:47;98446.94;;;23.12;68.12
71491;BME280;59307;50.060;9.150;2022-08-05T03:45:12;98438.19;;;23.12;68.39
71491;BME280;59307;50.060;9.150;2022-08-05T03:47:38;98438.22;;;22.99;67.94
71491;BME280;59307;50.060;9.150;2022-08-05T03:50:04;98443.28;;;22.77;68.70
71491;BME280;59307;50.060;9.150;2022-08-05T03:52:32;98453.19;;;22.80;67.26
71491;BME280;59307;50.060;9.150;2022-08-05T03:55:02;98453.63;;;22.46;70.94
71491;BME280;59307;50.060;9.150;2022-08-05T03:57:30;98486.09;;;22.43;71.27
71491;BME280;59307;50.060;9.150;2022-08-05T04:00:11;98502.75;;;22.55;71.56
71491;BME280;59307;50.060;9.150;2022-08-05T04:02:39;98515.56;;;22.53;70.10
71491;BME280;59307;50.060;9.150;2022-08-05T04:05:08;98515.47;;;22.50;72.67
71491;BME280;59307;50.060;9.150;2022-08-05T04:07:34;98544.50;;;22.46;72.26
71491;BME280;59307;50.060;9.150;2022-08-05T04:10:00;98601.50;;;22.20;72.86
71491;BME280;59307;50.060;9.150;2022-08-05T04:12:27;98633.72;;;22.09;71.75
71491;BME280;59307;50.060;9.150;2022-08-05T04:14:53;98636.38;;;22.22;70.88
71491;BME280;59307;50.060;9.150;2022-08-05T04:17:19;98645.13;;;22.22;70.44
71491;BME280;59307;50.060;9.150;2022-08-05T04:19:46;98633.25;;;22.07;70.19
71491;BME280;59307;50.060;9.150;2022-08-05T04:22:12;98629.56;;;21.59;73.38
71491;BME280;59307;50.060;9.150;2022-08-05T04:24:43;98589.22;;;21.41;77.20
71491;BME280;59307;50.060;9.150;2022-08-05T04:27:08;98581.69;;;21.31;76.07
71491;BME280;59307;50.060;9.150;2022-08-05T04:29:34;98598.13;;;21.07;78.86
71491;BME280;59307;50.060;9.150;2022-08-05T04:31:59;98595.63;;;21.11;80.54
71491;BME280;59307;50.060;9.150;2022-08-05T04:34:24;98584.63;;;21.09;80.45
71491;BME280;59307;50.060;9.150;2022-08-05T04:36:49;98566.75;;;21.06;79.45
71491;BME280;59307;50.060;9.150;2022-08-05T04:39:15;98534.91;;;20.94;81.72
71491;BME280;59307;50.060;9.150;2022-08-05T04:41:40;98519.19;;;20.68;85.43
71491;BME280;59307;50.060;9.150;2022-08-05T04:44:06;98538.00;;;20.67;82.99
71491;BME280;59307;50.060;9.150;2022-08-05T04:46:31;98545.34;;;20.61;81.81
71491;BME280;59307;50.060;9.150;2022-08-05T04:48:56;98557.75;;;20.61;82.94
71491;BME280;59307;50.060;9.150;2022-08-05T04:51:22;98566.97;;;20.55;86.27
71491;BME280;59307;50.060;9.150;2022-08-05T04:53:47;98576.50;;;20.39;86.19
71491;BME280;59307;50.060;9.150;2022-08-05T04:56:12;98575.22;;;20.45;87.65
71491;BME280;59307;50.060;9.150;2022-08-05T04:58:39;98566.25;;;20.46;88.32
71491;BME280;59307;50.060;9.150;2022-08-05T05:01:04;98574.56;;;20.56;85.05
71491;BME280;59307;50.060;9.150;2022-08-05T05:03:29;98586.47;;;20.71;85.93
71491;BME280;59307;50.060;9.150;2022-08-05T05:05:55;98612.25;;;20.36;87.90
71491;BME280;59307;50.060;9.150;2022-08-05T05:08:20;98609.88;;;20.35;89.28
71491;BME280;59307;50.060;9.150;2022-08-05T05:10:46;98614.28;;;20.31;89.24
71491;BME280;59307;50.060;9.150;2022-08-05T05:13:13;98604.59;;;20.43;86.64
71491;BME280;59307;50.060;9.150;2022-08-05T05:15:39;98586.38;;;20.59;86.54
71491;BME280;59307;50.060;9.150;2022-08-05T05:18:05;98595.22;;;20.63;86.23
71491;BME280;59307;50.060;9.150;2022-08-05T05:20:31;98617.97;;;20.47;88.83
71491;BME280;59307;50.060;9.150;2022-08-05T05:22:57;98638.47;;;20.41;87.49
71491;BME280;59307;50.060;9.150;2022-08-05T05:25:23;98634.13;;;20.45;87.32
71491;BME280;59307;50.060;9.150;2022-08-05T05:27:48;98612.81;;;20.59;84.88
71491;BME280;59307;50.060;9.150;2022-08-05T05:30:17;98595.25;;;20.54;87.60
71491;BME280;59307;50.060;9.150;2022-08-05T05:32:42;98599.94;;;20.40;89.20
71491;BME280;59307;50.060;9.150;2022-08-05T05:35:08;98597.94;;;20.46;89.00
71491;BME280;59307;50.060;9.150;2022-08-05T05:37:33;98610.31;;;20.54;90.66
71491;BME280;59307;50.060;9.150;2022-08-05T05:39:58;98635.19;;;20.53;90.53
71491;BME280;59307;50.060;9.150;2022-08-05T05:42:24;98626.44;;;20.69;89.59
71491;BME280;59307;50.060;9.150;2022-08-05T05:44:49;98636.25;;;20.60;89.78
71491;BME280;59307;50.060;9.150;2022-08-05T05:47:14;98641.03;;;20.67;90.42
71491;BME280;59307;50.060;9.150;2022-08-05T05:49:40;98652.66;;;20.83;89.54
71491;BME280;59307;50.060;9.150;2022-08-05T05:52:05;98658.56;;;20.88;86.43
71491;BME280;59307;50.060;9.150;2022-08-05T05:54:31;98655.44;;;20.86;84.13
71491;BME280;59307;50.060;9.150;2022-08-05T05:56:56;98661.66;;;20.82;87.24
71491;BME280;59307;50.060;9.150;2022-08-05T05:59:21;98654.63;;;20.94;85.34
71491;BME280;59307;50.060;9.150;2022-08-05T06:01:48;98650.41;;;21.10;86.16
71491;BME280;59307;50.060;9.150;2022-08-05T06:04:13;98645.69;;;21.16;84.32
71491;BME280;59307;50.060;9.150;2022-08-05T06:06:39;98641.84;;;21.34;85.82
71491;BME280;59307;50.060;9.150;2022-08-05T06:09:07;98632.00;;;21.43;86.36
71491;BME280;59307;50.060;9.150;2022-08-05T06:11:32;98632.25;;;21.50;85.67
71491;BME280;59307;50.060;9.150;2022-08-05T06:13:58;98635.47;;;21.56;82.83
71491;BME280;59307;50.060;9.150;2022-08-05T06:16:23;98625.31;;;22.07;82.53
71491;BME280;59307;50.060;9.150;2022-08-05T06:18:49;98632.59;;;22.43;79.49
71491;BME280;59307;50.060;9.150;2022-08-05T06:21:14;98630.38;;;22.90;77.37
71491;BME280;59307;50.060;9.150;2022-08-05T06:23:40;98635.47;;;23.31;76.98
71491;BME280;59307;50.060;9.150;2022-08-05T06:26:05;98643.53;;;23.47;74.71
71491;BME280;59307;50.060;9.150;2022-08-05T06:28:30;98659.53;;;23.02;76.59
71491;BME280;59307;50.060;9.150;2022-08-05T06:30:56;98641.84;;;22.94;78.14
71491;BME280;59307;50.060;9.150;2022-08-05T06:33:21;98648.72;;;22.95;78.78
71491;BME280;59307;50.060;9.150;2022-08-05T06:35:47;98646.03;;;22.83;81.85
71491;BME280;59307;50.060;9.150;2022-08-05T06:38:12;98652.81;;;22.48;79.73
71491;BME280;59307;50.060;9.150;2022-08-05T06:40:38;98659.84;;;22.44;79.52
71491;BME280;59307;50.060;9.150;2022-08-05T06:43:04;98649.81;;;22.49;79.36
71491;BME280;59307;50.060;9.150;2022-08-05T06:45:29;98638.50;;;22.61;82.21
71491;BME280;59307;50.060;9.150;2022-08-05T06:47:55;98644.97;;;23.08;79.62
71491;BME280;59307;50.060;9.150;2022-08-05T06:50:20;98623.75;;;22.96;78.30
71491;BME280;59307;50.060;9.150;2022-08-05T06:52:45;98606.47;;;23.26;75.89
71491;BME280;59307;50.060;9.150;2022-08-05T06:55:10;98596.28;;;23.92;73.58
71491;BME280;59307;50.060;9.150;2022-08-05T06:57:36;98596.06;;;24.56;70.57
71491;BME280;59307;50.060;9.150;2022-08-05T07:00:01;98606.28;;;24.85;70.33
71491;BME280;59307;50.060;9.150;2022-08-05T07:02:27;98600.50;;;24.36;72.57
71491;BME280;59307;50.060;9.150;2022-08-05T07:04:53;98610.19;;;24.60;70.09
71491;BME280;59307;50.060;9.150;2022-08-05T07:07:19;98615.84;;;24.27;73.36
71491;BME280;59307;50.060;9.150;2022-08-05T07:09:44;98633.16;;;24.80;70.06
71491;BME280;59307;50.060;9.150;2022-08-05T07:12:09;98620.94;;;24.48;70.77
71491;BME280;59307;50.060;9.150;2022-08-05T07:14:55;98647.81;;;24.31;73.77
71491;BME280;59307;50.060;9.150;2022-08-05T07:17:39;98652.78;;;25.22;68.18
71491;BME280;59307;50.060;9.150;2022-08-05T07:20:04;98640.91;;;25.70;66.29
71491;BME280;59307;50.060;9.150;2022-08-05T07:22:30;98635.09;;;26.03;64.82
71491;BME280;59307;50.060;9.150;2022-08-05T07:24:57;98626.97;;;25.96;63.62
71491;BME280;59307;50.060;9.150;2022-08-05T07:27:22;98634.50;;;25.21;64.23
71491;BME280;59307;50.060;9.150;2022-08-05T07:29:47;98641.97;;;24.84;67.05
71491;BME280;59307;50.060;9.150;2022-08-05T07:32:13;98653.56;;;24.76;67.66
71491;BME280;59307;50.060;9.150;2022-08-05T07:34:38;98657.97;;;24.56;69.28
71491;BME280;59307;50.060;9.150;2022-08-05T07:37:03;98677.00;;;24.58;69.98
71491;BME280;59307;50.060;9.150;2022-08-05T07:39:29;98700.34;;;24.22;72.25
71491;BME280;59307;50.060;9.150;2022-08-05T07:41:54;98699.97;;;24.35;72.47
71491;BME280;59307;50.060;9.150;2022-08-05T07:44:19;98710.53;;;24.47;71.77
71491;BME280;59307;50.060;9.150;2022-08-05T07:46:46;98707.78;;;24.44;73.61
71491;BME280;59307;50.060;9.150;2022-08-05T07:49:11;98727.97;;;23.81;73.14
71491;BME280;59307;50.060;9.150;2022-08-05T07:51:37;98725.84;;;24.11;72.22
71491;BME280;59307;50.060;9.150;2022-08-05T07:54:04;98715.91;;;23.83;74.01
71491;BME280;59307;50.060;9.150;2022-08-05T07:56:29;98719.59;;;23.55;75.36
71491;BME280;59307;50.060;9.150;2022-08-05T07:58:54;98719.03;;;23.25;71.12
71491;BME280;59307;50.060;9.150;2022-08-05T08:01:20;98722.53;;;23.05;73.68
71491;BME280;59307;50.060;9.150;2022-08-05T08:03:49;98736.25;;;22.62;72.93
71491;BME280;59307;50.060;9.150;2022-08-05T08:06:14;98734.38;;;22.22;73.07
71491;BME280;59307;50.060;9.150;2022-08-05T08:08:39;98728.47;;;22.25;74.95
71491;BME280;59307;50.060;9.150;2022-08-05T08:11:05;98708.88;;;22.17;73.73
71491;BME280;59307;50.060;9.150;2022-08-05T08:13:30;98722.38;;;22.24;74.19
71491;BME280;59307;50.060;9.150;2022-08-05T08:15:55;98721.09;;;21.89;72.97
71491;BME280;59307;50.060;9.150;2022-08-05T08:18:21;98730.38;;;21.66;76.15
71491;BME280;59307;50.060;9.150;2022-08-05T08:20:46;98724.97;;;21.62;75.98
71491;BME280;59307;50.060;9.150;2022-08-05T08:23:13;98722.78;;;21.64;76.77
71491;BME280;59307;50.060;9.150;2022-08-05T08:25:38;98724.59;;;21.72;78.12
71491;BME280;59307;50.060;9.150;2022-08-05T08:28:03;98713.66;;;21.82;80.33
71491;BME280;59307;50.060;9.150;2022-08-05T08:30:29;98716.88;;;21.88;77.82
71491;BME280;59307;50.060;9.150;2022-08-05T08:32:54;98716.38;;;22.15;77.27
71491;BME280;59307;50.060;9.150;2022-08-05T08:35:19;98722.53;;;22.40;78.25
71491;BME280;59307;50.060;9.150;2022-08-05T08:37:45;98729.72;;;22.39;75.75
71491;BME280;59307;50.060;9.150;2022-08-05T08:40:11;98724.38;;;22.06;75.69
71491;BME280;59307;50.060;9.150;2022-08-05T08:42:36;98738.44;;;22.40;76.87
71491;BME280;59307;50.060;9.150;2022-08-05T08:45:02;98732.28;;;22.48;77.33
71491;BME280;59307;50.060;9.150;2022-08-05T08:47:28;98732.19;;;22.24;78.60
71491;BME280;59307;50.060;9.150;2022-08-05T08:49:56;98735.75;;;22.28;78.55
71491;BME280;59307;50.060;9.150;2022-08-05T08:52:24;98741.81;;;22.49;75.38
71491;BME280;59307;50.060;9.150;2022-08-05T08:54:51;98730.94;;;22.42;75.27
71491;BME280;59307;50.060;9.150;2022-08-05T08:57:17;98744.47;;;22.07;76.26
71491;BME280;59307;50.060;9.150;2022-08-05T08:59:42;98740.13;;;21.82;79.03
71491;BME280;59307;50.060;9.150;2022-08-05T09:02:08;98736.06;;;21.76;78.13
71491;BME280;59307;50.060;9.150;2022-08-05T09:04:34;98739.44;;;21.94;77.77
71491;BME280;59307;50.060;9.150;2022-08-05T09:07:04;98735.41;;;21.88;77.75
71491;BME280;59307;50.060;9.150;2022-08-05T09:09:31;98733.94;;;22.20;77.05
71491;BME280;59307;50.060;9.150;2022-08-05T09:11:57;98732.72;;;22.38;75.69
71491;BME280;59307;50.060;9.150;2022-08-05T09:14:22;98728.28;;;22.42;76.19
71491;BME280;59307;50.060;9.150;2022-08-05T09:16:48;98732.50;;;22.43;74.32
71491;BME280;59307;50.060;9.150;2022-08-05T09:19:14;98716.59;;;22.63;74.83
71491;BME280;59307;50.060;9.150;2022-08-05T09:21:39;98712.03;;;22.31;73.48
71491;BME280;59307;50.060;9.150;2022-08-05T09:24:06;98719.00;;;22.36;75.86
71491;BME280;59307;50.060;9.150;2022-08-05T09:26:37;98725.00;;;22.45;74.67
71491;BME280;59307;50.060;9.150;2022-08-05T09:29:05;98712.09;;;22.43;73.93
71491;BME280;59307;50.060;9.150;2022-08-05T09:31:31;98708.41;;;22.36;74.69
71491;BME280;59307;50.060;9.150;2022-08-05T09:33:59;98708.88;;;22.17;74.51
71491;BME280;59307;50.060;9.150;2022-08-05T09:36:45;98716.59;;;22.43;73.45
71491;BME280;59307;50.060;9.150;2022-08-05T09:39:15;98711.81;;;22.36;73.09
71491;BME280;59307;50.060;9.150;2022-08-05T09:41:58;98702.00;;;22.57;72.71
71491;BME280;59307;50.060;9.150;2022-08-05T09:45:06;98685.72;;;22.47;73.08
71491;BME280;59307;50.060;9.150;2022-08-05T09:47:26;98689.31;;;22.63;73.16
71491;BME280;59307;50.060;9.150;2022-08-05T09:49:53;98690.47;;;22.86;69.56
71491;BME280;59307;50.060;9.150;2022-08-05T09:52:26;98696.47;;;22.62;69.93
71491;BME280;59307;50.060;9.150;2022-08-05T09:54:53;98691.03;;;22.91;70.95
71491;BME280;59307;50.060;9.150;2022-08-05T09:57:31;98686.19;;;23.05;69.07
71491;BME280;59307;50.060;9.150;2022-08-05T10:00:20;98693.59;;;23.12;70.87
71491;BME280;59307;50.060;9.150;2022-08-05T10:02:52;98697.81;;;23.49;68.52
71491;BME280;59307;50.060;9.150;2022-08-05T10:05:24;98695.81;;;23.46;68.48
71491;BME280;59307;50.060;9.150;2022-08-05T10:07:53;98702.91;;;23.54;67.02
71491;BME280;59307;50.060;9.150;2022-08-05T10:10:32;98700.25;;;23.66;68.82
71491;BME280;59307;50.060;9.150;2022-08-05T10:13:00;98672.75;;;23.86;63.92
71491;BME280;59307;50.060;9.150;2022-08-05T10:15:33;98694.59;;;23.68;66.49
71491;BME280;59307;50.060;9.150;2022-08-05T10:18:18;98690.84;;;23.57;64.12
71491;BME280;59307;50.060;9.150;2022-08-05T10:20:56;98701.53;;;23.72;63.92
71491;BME280;59307;50.060;9.150;2022-08-05T10:23:24;98718.81;;;23.66;62.80
71491;BME280;59307;50.060;9.150;2022-08-05T10:25:50;98703.09;;;23.73;63.68
71491;BME280;59307;50.060;9.150;2022-08-05T10:28:16;98703.66;;;23.79;63.35
71491;BME280;59307;50.060;9.150;2022-08-05T10:30:41;98706.41;;;23.70;62.54
71491;BME280;59307;50.060;9.150;2022-08-05T10:33:08;98706.25;;;23.91;64.07
71491;BME280;59307;50.060;9.150;2022-08-05T10:35:34;98705.94;;;24.05;64.36
71491;BME280;59307;50.060;9.150;2022-08-05T10:38:01;98700.69;;;24.20;63.04
71491;BME280;59307;50.060;9.150;2022-08-05T10:43:37;98730.00;;;24.79;60.70
71491;BME280;59307;50.060;9.150;2022-08-05T10:46:10;98730.09;;;24.55;60.21
71491;BME280;59307;50.060;9.150;2022-08-05T10:48:47;98714.66;;;24.88;61.37
71491;BME280;59307;50.060;9.150;2022-08-05T10:51:14;98720.22;;;24.83;60.37
71491;BME280;59307;50.060;9.150;2022-08-05T10:56:13;98744.13;;;24.95;61.87
71491;BME280;59307;50.060;9.150;2022-08-05T11:01:36;98746.13;;;25.45;61.24
71491;BME280;59307;50.060;9.150;2022-08-05T11:04:13;98740.34;;;25.93;57.49
71491;BME280;59307;50.060;9.150;2022-08-05T11:09:35;98745.31;;;25.95;57.97
71491;BME280;59307;50.060;9.150;2022-08-05T11:12:01;98734.75;;;25.17;59.88
71491;BME280;59307;50.060;9.150;2022-08-05T11:14:29;98738.63;;;25.19;61.62
71491;BME280;59307;50.060;9.150;2022-08-05T11:17:31;98734.41;;;25.18;60.25
71491;BME280;59307;50.060;9.150;2022-08-05T11:20:03;98735.44;;;25.29;60.43
71491;BME280;59307;50.060;9.150;2022-08-05T11:22:45;98749.59;;;25.64;59.44
71491;BME280;59307;50.060;9.150;2022-08-05T11:25:32;98744.97;;;25.61;59.65
71491;BME280;59307;50.060;9.150;2022-08-05T11:36:13;98740.47;;;26.35;56.23
71491;BME280;59307;50.060;9.150;2022-08-05T11:41:25;98743.50;;;26.14;56.18
71491;BME280;59307;50.060;9.150;2022-08-05T11:44:34;98741.22;;;25.47;56.17
71491;BME280;59307;50.060;9.150;2022-08-05T11:46:53;98747.81;;;25.22;57.93
71491;BME280;59307;50.060;9.150;2022-08-05T11:49:20;98744.28;;;25.02;57.74
71491;BME280;59307;50.060;9.150;2022-08-05T11:51:49;98746.63;;;25.19;58.39
71491;BME280;59307;50.060;9.150;2022-08-05T11:54:24;98744.72;;;25.35;57.15
71491;BME280;59307;50.060;9.150;2022-08-05T11:56:53;98751.25;;;25.53;57.02
71491;BME280;59307;50.060;9.150;2022-08-05T11:59:21;98762.94;;;25.49;56.29
71491;BME280;59307;50.060;9.150;2022-08-05T12:02:02;98767.41;;;25.60;56.80
71491;BME280;59307;50.060;9.150;2022-08-05T12:07:03;98765.03;;;26.25;54.66
71491;BME280;59307;50.060;9.150;2022-08-05T12:09:28;98761.53;;;26.59;53.37
71491;BME280;59307;50.060;9.150;2022-08-05T12:12:00;98759.69;;;27.05;54.25
71491;BME280;59307;50.060;9.150;2022-08-05T12:14:35;98761.72;;;27.11;54.41
71491;BME280;59307;50.060;9.150;2022-08-05T12:17:09;98762.31;;;27.24;53.02
71491;BME280;59307;50.060;9.150;2022-08-05T12:19:46;98764.03;;;27.13;51.21
71491;BME280;59307;50.060;9.150;2022-08-05T12:22:13;98771.03;;;26.98;54.87
71491;BME280;59307;50.060;9.150;2022-08-05T12:24:40;98764.97;;;26.40;54.16
71491;BME280;59307;50.060;9.150;2022-08-05T12:27:06;98768.31;;;26.56;55.05
71491;BME280;59307;50.060;9.150;2022-08-05T12:29:31;98775.84;;;26.51;53.21
71491;BME280;59307;50.060;9.150;2022-08-05T12:31:58;98769.59;;;25.89;53.93
71491;BME280;59307;50.060;9.150;2022-08-05T12:34:35;98764.75;;;26.11;56.10
71491;BME280;59307;50.060;9.150;2022-08-05T12:37:05;98771.69;;;26.15;54.84
71491;BME280;59307;50.060;9.150;2022-08-05T12:39:35;98778.28;;;26.21;54.73
71491;BME280;59307;50.060;9.150;2022-08-05T12:42:01;98780.53;;;26.04;54.63
71491;BME280;59307;50.060;9.150;2022-08-05T12:44:27;98775.28;;;26.42;55.18
71491;BME280;59307;50.060;9.150;2022-08-05T12:46:54;98780.63;;;26.61;54.56
71491;BME280;59307;50.060;9.150;2022-08-05T12:49:19;98773.78;;;26.63;54.71
71491;BME280;59307;50.060;9.150;2022-08-05T12:51:58;98775.53;;;26.94;53.29
71491;BME280;59307;50.060;9.150;2022-08-05T12:54:28;98779.88;;;27.25;52.91
71491;BME280;59307;50.060;9.150;2022-08-05T12:56:57;98783.47;;;27.32;52.35
71491;BME280;59307;50.060;9.150;2022-08-05T12:59:28;98783.72;;;27.72;51.01
