sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2022-08-05T00:00:14;23.50;84.10
58519;DHT22;44310;48.106;12.008;2022-08-05T00:02:43;23.50;84.00
58519;DHT22;44310;48.106;12.008;2022-08-05T00:05:20;23.50;84.00
58519;DHT22;44310;48.106;12.008;2022-08-05T00:08:08;23.50;84.30
58519;DHT22;44310;48.106;12.008;2022-08-05T00:10:59;23.50;84.50
58519;DHT22;44310;48.106;12.008;2022-08-05T00:13:32;23.60;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T00:16:08;23.60;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T00:18:48;23.60;85.40
58519;DHT22;44310;48.106;12.008;2022-08-05T00:21:17;23.50;85.20
58519;DHT22;44310;48.106;12.008;2022-08-05T00:23:46;23.50;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T00:26:20;23.50;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T00:28:48;23.40;84.50
58519;DHT22;44310;48.106;12.008;2022-08-05T00:31:16;23.40;84.60
58519;DHT22;44310;48.106;12.008;2022-08-05T00:34:03;23.40;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T00:36:51;23.50;85.80
58519;DHT22;44310;48.106;12.008;2022-08-05T00:39:39;23.50;85.70
58519;DHT22;44310;48.106;12.008;2022-08-05T00:42:32;23.50;85.80
58519;DHT22;44310;48.106;12.008;2022-08-05T00:45:01;23.50;85.80
58519;DHT22;44310;48.106;12.008;2022-08-05T00:47:29;23.50;85.60
58519;DHT22;44310;48.106;12.008;2022-08-05T00:50:16;23.50;86.20
58519;DHT22;44310;48.106;12.008;2022-08-05T00:52:47;23.50;85.50
58519;DHT22;44310;48.106;12.008;2022-08-05T00:55:14;23.50;85.50
58519;DHT22;44310;48.106;12.008;2022-08-05T00:57:41;23.50;85.40
58519;DHT22;44310;48.106;12.008;2022-08-05T01:00:29;23.50;85.20
58519;DHT22;44310;48.106;12.008;2022-08-05T01:02:57;23.50;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T01:05:26;23.50;85.20
58519;DHT22;44310;48.106;12.008;2022-08-05T01:07:54;23.50;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T01:10:58;23.50;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T01:16:53;23.40;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T01:22:41;23.50;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T01:30:47;23.50;84.60
58519;DHT22;44310;48.106;12.008;2022-08-05T01:33:23;23.50;85.20
58519;DHT22;44310;48.106;12.008;2022-08-05T01:35:54;23.50;84.50
58519;DHT22;44310;48.106;12.008;2022-08-05T01:38:24;23.50;84.50
58519;DHT22;44310;48.106;12.008;2022-08-05T01:40:57;23.40;84.40
58519;DHT22;44310;48.106;12.008;2022-08-05T01:43:28;23.40;84.40
58519;DHT22;44310;48.106;12.008;2022-08-05T01:45:57;23.50;84.60
58519;DHT22;44310;48.106;12.008;2022-08-05T01:48:43;23.40;84.60
58519;DHT22;44310;48.106;12.008;2022-08-05T01:51:17;23.50;84.80
58519;DHT22;44310;48.106;12.008;2022-08-05T01:53:47;23.50;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T01:56:33;23.50;85.20
58519;DHT22;44310;48.106;12.008;2022-08-05T01:59:25;23.50;85.50
58519;DHT22;44310;48.106;12.008;2022-08-05T02:01:56;23.50;85.80
58519;DHT22;44310;48.106;12.008;2022-08-05T02:04:28;23.50;85.80
58519;DHT22;44310;48.106;12.008;2022-08-05T02:07:02;23.60;85.90
58519;DHT22;44310;48.106;12.008;2022-08-05T02:09:32;23.50;86.00
58519;DHT22;44310;48.106;12.008;2022-08-05T02:12:09;23.50;86.10
58519;DHT22;44310;48.106;12.008;2022-08-05T02:14:48;23.50;86.10
58519;DHT22;44310;48.106;12.008;2022-08-05T02:17:26;23.50;86.10
58519;DHT22;44310;48.106;12.008;2022-08-05T02:20:19;23.50;86.10
58519;DHT22;44310;48.106;12.008;2022-08-05T02:22:59;23.50;85.90
58519;DHT22;44310;48.106;12.008;2022-08-05T02:25:33;23.50;85.80
58519;DHT22;44310;48.106;12.008;2022-08-05T02:28:23;23.40;85.20
58519;DHT22;44310;48.106;12.008;2022-08-05T02:31:04;23.40;84.80
58519;DHT22;44310;48.106;12.008;2022-08-05T02:33:38;23.40;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T02:36:11;23.40;84.90
58519;DHT22;44310;48.106;12.008;2022-08-05T02:38:45;23.30;84.70
58519;DHT22;44310;48.106;12.008;2022-08-05T02:41:21;23.30;84.60
58519;DHT22;44310;48.106;12.008;2022-08-05T02:43:55;23.30;84.60
58519;DHT22;44310;48.106;12.008;2022-08-05T02:46:42;23.30;84.50
58519;DHT22;44310;48.106;12.008;2022-08-05T02:49:30;23.30;84.40
58519;DHT22;44310;48.106;12.008;2022-08-05T02:52:09;23.30;84.40
58519;DHT22;44310;48.106;12.008;2022-08-05T02:54:39;23.40;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T02:57:18;23.40;85.30
58519;DHT22;44310;48.106;12.008;2022-08-05T03:00:07;23.50;85.30
58519;DHT22;44310;48.106;12.008;2022-08-05T03:02:38;23.40;85.30
58519;DHT22;44310;48.106;12.008;2022-08-05T03:05:08;23.50;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T03:07:38;23.50;84.90
58519;DHT22;44310;48.106;12.008;2022-08-05T03:10:25;23.40;85.40
58519;DHT22;44310;48.106;12.008;2022-08-05T03:12:53;23.40;84.60
58519;DHT22;44310;48.106;12.008;2022-08-05T03:15:21;23.40;85.40
58519;DHT22;44310;48.106;12.008;2022-08-05T03:17:53;23.40;84.80
58519;DHT22;44310;48.106;12.008;2022-08-05T03:20:22;23.50;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T03:22:51;23.40;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T03:25:24;23.50;85.70
58519;DHT22;44310;48.106;12.008;2022-08-05T03:28:11;23.50;85.50
58519;DHT22;44310;48.106;12.008;2022-08-05T03:30:40;23.50;85.70
58519;DHT22;44310;48.106;12.008;2022-08-05T03:33:08;23.50;85.70
58519;DHT22;44310;48.106;12.008;2022-08-05T03:35:36;23.50;85.80
58519;DHT22;44310;48.106;12.008;2022-08-05T03:38:10;23.50;85.90
58519;DHT22;44310;48.106;12.008;2022-08-05T03:40:41;23.50;86.20
58519;DHT22;44310;48.106;12.008;2022-08-05T03:43:14;23.50;86.50
58519;DHT22;44310;48.106;12.008;2022-08-05T03:46:02;23.50;86.90
58519;DHT22;44310;48.106;12.008;2022-08-05T03:48:30;23.50;87.00
58519;DHT22;44310;48.106;12.008;2022-08-05T03:52:04;23.50;86.70
58519;DHT22;44310;48.106;12.008;2022-08-05T03:57:44;23.50;86.80
58519;DHT22;44310;48.106;12.008;2022-08-05T04:00:13;23.50;86.70
58519;DHT22;44310;48.106;12.008;2022-08-05T04:02:48;23.50;86.80
58519;DHT22;44310;48.106;12.008;2022-08-05T04:05:27;23.40;87.00
58519;DHT22;44310;48.106;12.008;2022-08-05T04:08:05;23.50;87.00
58519;DHT22;44310;48.106;12.008;2022-08-05T04:10:54;23.40;86.70
58519;DHT22;44310;48.106;12.008;2022-08-05T04:13:24;23.50;86.80
58519;DHT22;44310;48.106;12.008;2022-08-05T04:16:12;23.40;86.60
58519;DHT22;44310;48.106;12.008;2022-08-05T04:18:40;23.40;86.60
58519;DHT22;44310;48.106;12.008;2022-08-05T04:21:13;23.40;86.50
58519;DHT22;44310;48.106;12.008;2022-08-05T04:24:00;23.40;86.30
58519;DHT22;44310;48.106;12.008;2022-08-05T04:26:33;23.40;86.20
58519;DHT22;44310;48.106;12.008;2022-08-05T04:29:01;23.40;86.00
58519;DHT22;44310;48.106;12.008;2022-08-05T04:31:33;23.40;86.00
58519;DHT22;44310;48.106;12.008;2022-08-05T04:34:04;23.40;86.00
58519;DHT22;44310;48.106;12.008;2022-08-05T04:36:52;23.40;85.90
58519;DHT22;44310;48.106;12.008;2022-08-05T04:39:20;23.40;85.90
58519;DHT22;44310;48.106;12.008;2022-08-05T04:41:48;23.40;85.70
58519;DHT22;44310;48.106;12.008;2022-08-05T04:44:18;23.40;85.60
58519;DHT22;44310;48.106;12.008;2022-08-05T04:46:58;23.40;85.50
58519;DHT22;44310;48.106;12.008;2022-08-05T04:49:35;23.40;85.40
58519;DHT22;44310;48.106;12.008;2022-08-05T04:52:22;23.40;85.30
58519;DHT22;44310;48.106;12.008;2022-08-05T04:54:53;23.40;85.80
58519;DHT22;44310;48.106;12.008;2022-08-05T04:57:24;23.40;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T04:59:56;23.40;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T05:02:25;23.40;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T05:05:08;23.50;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T05:08:03;23.40;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T05:10:41;23.40;84.80
58519;DHT22;44310;48.106;12.008;2022-08-05T05:13:22;23.40;84.80
58519;DHT22;44310;48.106;12.008;2022-08-05T05:15:49;23.40;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T05:18:28;23.40;84.90
58519;DHT22;44310;48.106;12.008;2022-08-05T05:21:01;23.40;84.90
58519;DHT22;44310;48.106;12.008;2022-08-05T05:23:30;23.40;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T05:26:17;23.40;84.80
58519;DHT22;44310;48.106;12.008;2022-08-05T05:28:44;23.40;84.80
58519;DHT22;44310;48.106;12.008;2022-08-05T05:31:12;23.40;84.80
58519;DHT22;44310;48.106;12.008;2022-08-05T05:33:39;23.40;84.80
58519;DHT22;44310;48.106;12.008;2022-08-05T05:36:27;23.40;84.90
58519;DHT22;44310;48.106;12.008;2022-08-05T05:38:56;23.40;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T05:41:24;23.40;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T05:44:06;23.50;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T05:46:54;23.40;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T05:49:24;23.40;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T05:51:52;23.30;82.40
58519;DHT22;44310;48.106;12.008;2022-08-05T05:54:21;23.20;83.70
58519;DHT22;44310;48.106;12.008;2022-08-05T05:57:08;23.10;84.60
58519;DHT22;44310;48.106;12.008;2022-08-05T05:59:39;23.20;84.70
58519;DHT22;44310;48.106;12.008;2022-08-05T06:02:09;23.20;85.00
58519;DHT22;44310;48.106;12.008;2022-08-05T06:04:36;23.20;80.50
58519;DHT22;44310;48.106;12.008;2022-08-05T06:07:03;23.20;82.00
58519;DHT22;44310;48.106;12.008;2022-08-05T06:09:31;23.20;82.10
58519;DHT22;44310;48.106;12.008;2022-08-05T06:12:18;23.30;81.20
58519;DHT22;44310;48.106;12.008;2022-08-05T06:14:45;23.30;82.30
58519;DHT22;44310;48.106;12.008;2022-08-05T06:17:17;23.30;81.10
58519;DHT22;44310;48.106;12.008;2022-08-05T06:20:05;23.30;78.30
58519;DHT22;44310;48.106;12.008;2022-08-05T06:22:44;23.40;81.00
58519;DHT22;44310;48.106;12.008;2022-08-05T06:25:12;23.50;82.20
58519;DHT22;44310;48.106;12.008;2022-08-05T06:27:59;23.60;82.70
58519;DHT22;44310;48.106;12.008;2022-08-05T06:30:37;23.60;82.70
58519;DHT22;44310;48.106;12.008;2022-08-05T06:33:05;23.70;82.40
58519;DHT22;44310;48.106;12.008;2022-08-05T06:35:36;23.60;82.30
58519;DHT22;44310;48.106;12.008;2022-08-05T06:38:24;23.60;81.80
58519;DHT22;44310;48.106;12.008;2022-08-05T06:41:06;23.60;82.10
58519;DHT22;44310;48.106;12.008;2022-08-05T06:43:35;23.60;81.60
58519;DHT22;44310;48.106;12.008;2022-08-05T06:46:23;23.60;80.80
58519;DHT22;44310;48.106;12.008;2022-08-05T06:48:57;23.50;81.00
58519;DHT22;44310;48.106;12.008;2022-08-05T06:51:27;23.50;80.50
58519;DHT22;44310;48.106;12.008;2022-08-05T06:53:58;23.40;80.10
58519;DHT22;44310;48.106;12.008;2022-08-05T06:56:30;23.40;79.60
58519;DHT22;44310;48.106;12.008;2022-08-05T06:59:02;23.30;78.80
58519;DHT22;44310;48.106;12.008;2022-08-05T07:01:34;23.40;79.30
58519;DHT22;44310;48.106;12.008;2022-08-05T07:04:02;23.30;79.00
58519;DHT22;44310;48.106;12.008;2022-08-05T07:06:30;23.30;78.20
58519;DHT22;44310;48.106;12.008;2022-08-05T07:08:59;23.30;78.70
58519;DHT22;44310;48.106;12.008;2022-08-05T07:11:34;23.30;78.30
58519;DHT22;44310;48.106;12.008;2022-08-05T07:14:05;23.30;77.70
58519;DHT22;44310;48.106;12.008;2022-08-05T07:16:57;23.30;77.30
58519;DHT22;44310;48.106;12.008;2022-08-05T07:19:48;23.30;77.10
58519;DHT22;44310;48.106;12.008;2022-08-05T07:22:37;23.30;77.90
58519;DHT22;44310;48.106;12.008;2022-08-05T07:25:05;23.30;78.10
58519;DHT22;44310;48.106;12.008;2022-08-05T07:27:54;23.30;77.80
58519;DHT22;44310;48.106;12.008;2022-08-05T07:30:33;23.30;77.90
58519;DHT22;44310;48.106;12.008;2022-08-05T07:33:10;23.30;77.70
58519;DHT22;44310;48.106;12.008;2022-08-05T07:35:44;23.30;78.60
58519;DHT22;44310;48.106;12.008;2022-08-05T07:38:31;23.40;79.40
58519;DHT22;44310;48.106;12.008;2022-08-05T07:41:14;23.30;79.00
58519;DHT22;44310;48.106;12.008;2022-08-05T07:44:07;23.30;78.90
58519;DHT22;44310;48.106;12.008;2022-08-05T07:46:46;23.30;78.60
58519;DHT22;44310;48.106;12.008;2022-08-05T07:49:15;23.30;79.50
58519;DHT22;44310;48.106;12.008;2022-08-05T07:51:44;23.30;79.60
58519;DHT22;44310;48.106;12.008;2022-08-05T07:54:24;23.30;79.10
58519;DHT22;44310;48.106;12.008;2022-08-05T07:56:57;23.30;79.00
58519;DHT22;44310;48.106;12.008;2022-08-05T07:59:43;23.30;79.30
58519;DHT22;44310;48.106;12.008;2022-08-05T08:02:15;23.30;78.40
58519;DHT22;44310;48.106;12.008;2022-08-05T08:04:45;23.40;77.70
58519;DHT22;44310;48.106;12.008;2022-08-05T08:07:14;23.40;77.10
58519;DHT22;44310;48.106;12.008;2022-08-05T08:09:45;23.40;78.80
58519;DHT22;44310;48.106;12.008;2022-08-05T08:12:14;23.40;78.80
58519;DHT22;44310;48.106;12.008;2022-08-05T08:15:02;23.50;78.00
58519;DHT22;44310;48.106;12.008;2022-08-05T08:17:31;23.40;78.10
58519;DHT22;44310;48.106;12.008;2022-08-05T08:20:01;23.40;78.00
58519;DHT22;44310;48.106;12.008;2022-08-05T08:22:56;23.50;78.50
58519;DHT22;44310;48.106;12.008;2022-08-05T08:25:29;23.50;78.60
58519;DHT22;44310;48.106;12.008;2022-08-05T08:28:17;23.50;77.50
58519;DHT22;44310;48.106;12.008;2022-08-05T08:31:05;23.60;78.70
58519;DHT22;44310;48.106;12.008;2022-08-05T08:33:32;23.60;78.10
58519;DHT22;44310;48.106;12.008;2022-08-05T08:36:07;23.60;77.00
58519;DHT22;44310;48.106;12.008;2022-08-05T08:38:55;23.60;78.00
58519;DHT22;44310;48.106;12.008;2022-08-05T08:41:25;23.60;78.70
58519;DHT22;44310;48.106;12.008;2022-08-05T08:44:14;23.70;78.60
58519;DHT22;44310;48.106;12.008;2022-08-05T08:47:03;23.60;78.40
58519;DHT22;44310;48.106;12.008;2022-08-05T08:49:53;23.70;78.30
58519;DHT22;44310;48.106;12.008;2022-08-05T08:52:41;23.60;77.40
58519;DHT22;44310;48.106;12.008;2022-08-05T08:55:17;23.70;76.50
58519;DHT22;44310;48.106;12.008;2022-08-05T08:58:06;23.70;75.80
58519;DHT22;44310;48.106;12.008;2022-08-05T09:00:35;23.60;75.90
58519;DHT22;44310;48.106;12.008;2022-08-05T09:03:06;23.70;76.00
58519;DHT22;44310;48.106;12.008;2022-08-05T09:05:33;23.70;75.90
58519;DHT22;44310;48.106;12.008;2022-08-05T09:08:22;23.70;75.50
58519;DHT22;44310;48.106;12.008;2022-08-05T09:10:53;23.60;75.50
58519;DHT22;44310;48.106;12.008;2022-08-05T09:13:21;23.60;75.30
58519;DHT22;44310;48.106;12.008;2022-08-05T09:15:50;23.60;75.20
58519;DHT22;44310;48.106;12.008;2022-08-05T09:18:21;23.70;75.20
58519;DHT22;44310;48.106;12.008;2022-08-05T09:20:48;23.70;74.90
58519;DHT22;44310;48.106;12.008;2022-08-05T09:23:18;23.60;74.80
58519;DHT22;44310;48.106;12.008;2022-08-05T09:25:50;23.70;75.10
58519;DHT22;44310;48.106;12.008;2022-08-05T09:28:31;23.60;74.50
58519;DHT22;44310;48.106;12.008;2022-08-05T09:31:09;23.60;74.20
58519;DHT22;44310;48.106;12.008;2022-08-05T09:34:03;23.60;74.30
58519;DHT22;44310;48.106;12.008;2022-08-05T09:36:44;23.60;74.70
58519;DHT22;44310;48.106;12.008;2022-08-05T09:39:26;23.60;75.00
58519;DHT22;44310;48.106;12.008;2022-08-05T09:42:16;23.70;73.30
58519;DHT22;44310;48.106;12.008;2022-08-05T09:44:54;23.80;73.20
58519;DHT22;44310;48.106;12.008;2022-08-05T09:47:29;24.00;74.80
58519;DHT22;44310;48.106;12.008;2022-08-05T09:50:18;24.00;74.80
58519;DHT22;44310;48.106;12.008;2022-08-05T09:53:05;23.90;73.70
58519;DHT22;44310;48.106;12.008;2022-08-05T09:55:35;23.90;73.60
58519;DHT22;44310;48.106;12.008;2022-08-05T09:58:23;23.90;76.30
58519;DHT22;44310;48.106;12.008;2022-08-05T10:00:54;24.00;80.00
58519;DHT22;44310;48.106;12.008;2022-08-05T10:03:21;24.00;79.30
58519;DHT22;44310;48.106;12.008;2022-08-05T10:06:09;23.80;75.80
58519;DHT22;44310;48.106;12.008;2022-08-05T10:08:42;23.80;76.50
58519;DHT22;44310;48.106;12.008;2022-08-05T10:11:20;23.80;75.30
58519;DHT22;44310;48.106;12.008;2022-08-05T10:13:48;23.80;74.40
58519;DHT22;44310;48.106;12.008;2022-08-05T10:16:34;23.80;77.70
58519;DHT22;44310;48.106;12.008;2022-08-05T10:19:09;23.80;76.50
58519;DHT22;44310;48.106;12.008;2022-08-05T10:21:38;23.80;76.30
58519;DHT22;44310;48.106;12.008;2022-08-05T10:24:08;23.80;74.80
58519;DHT22;44310;48.106;12.008;2022-08-05T10:26:44;23.80;75.60
58519;DHT22;44310;48.106;12.008;2022-08-05T10:29:21;23.80;76.60
58519;DHT22;44310;48.106;12.008;2022-08-05T10:32:09;23.80;77.00
58519;DHT22;44310;48.106;12.008;2022-08-05T10:34:57;23.80;76.30
58519;DHT22;44310;48.106;12.008;2022-08-05T10:37:29;23.80;75.20
58519;DHT22;44310;48.106;12.008;2022-08-05T10:40:19;23.80;76.10
58519;DHT22;44310;48.106;12.008;2022-08-05T10:43:00;23.80;75.70
58519;DHT22;44310;48.106;12.008;2022-08-05T10:45:32;23.90;80.70
58519;DHT22;44310;48.106;12.008;2022-08-05T10:48:27;23.80;77.30
58519;DHT22;44310;48.106;12.008;2022-08-05T10:51:10;23.80;75.30
58519;DHT22;44310;48.106;12.008;2022-08-05T10:53:54;23.80;74.80
58519;DHT22;44310;48.106;12.008;2022-08-05T10:56:29;23.80;73.90
58519;DHT22;44310;48.106;12.008;2022-08-05T10:59:00;23.90;73.90
58519;DHT22;44310;48.106;12.008;2022-08-05T11:01:42;24.00;74.60
58519;DHT22;44310;48.106;12.008;2022-08-05T11:04:22;24.00;75.70
58519;DHT22;44310;48.106;12.008;2022-08-05T11:09:51;23.90;73.70
58519;DHT22;44310;48.106;12.008;2022-08-05T11:17:51;24.00;74.70
58519;DHT22;44310;48.106;12.008;2022-08-05T11:23:33;24.00;75.90
58519;DHT22;44310;48.106;12.008;2022-08-05T11:26:24;24.00;75.80
58519;DHT22;44310;48.106;12.008;2022-08-05T11:28:55;24.10;80.10
58519;DHT22;44310;48.106;12.008;2022-08-05T11:31:24;24.10;81.20
58519;DHT22;44310;48.106;12.008;2022-08-05T11:34:36;24.10;82.00
58519;DHT22;44310;48.106;12.008;2022-08-05T11:37:04;24.00;77.70
58519;DHT22;44310;48.106;12.008;2022-08-05T11:39:51;24.00;75.90
58519;DHT22;44310;48.106;12.008;2022-08-05T11:42:31;24.00;75.50
58519;DHT22;44310;48.106;12.008;2022-08-05T11:45:07;24.00;75.80
58519;DHT22;44310;48.106;12.008;2022-08-05T11:47:49;24.00;74.60
58519;DHT22;44310;48.106;12.008;2022-08-05T11:50:21;24.10;75.60
58519;DHT22;44310;48.106;12.008;2022-08-05T11:52:48;24.10;75.10
58519;DHT22;44310;48.106;12.008;2022-08-05T11:55:23;24.10;80.20
58519;DHT22;44310;48.106;12.008;2022-08-05T11:58:02;24.20;83.10
58519;DHT22;44310;48.106;12.008;2022-08-05T12:00:37;24.10;80.80
58519;DHT22;44310;48.106;12.008;2022-08-05T12:03:19;24.00;77.10
58519;DHT22;44310;48.106;12.008;2022-08-05T12:06:02;24.00;77.20
58519;DHT22;44310;48.106;12.008;2022-08-05T12:08:56;24.00;77.10
58519;DHT22;44310;48.106;12.008;2022-08-05T12:11:26;24.00;78.10
58519;DHT22;44310;48.106;12.008;2022-08-05T12:14:07;24.00;76.40
58519;DHT22;44310;48.106;12.008;2022-08-05T12:16:39;24.00;75.50
58519;DHT22;44310;48.106;12.008;2022-08-05T12:19:13;24.00;74.70
58519;DHT22;44310;48.106;12.008;2022-08-05T12:22:00;24.00;75.60
58519;DHT22;44310;48.106;12.008;2022-08-05T12:24:28;24.10;74.80
58519;DHT22;44310;48.106;12.008;2022-08-05T12:26:56;24.00;75.00
58519;DHT22;44310;48.106;12.008;2022-08-05T12:29:25;24.00;76.20
58519;DHT22;44310;48.106;12.008;2022-08-05T12:31:55;24.20;80.10
58519;DHT22;44310;48.106;12.008;2022-08-05T12:34:30;24.10;77.30
58519;DHT22;44310;48.106;12.008;2022-08-05T12:37:09;24.00;75.00
58519;DHT22;44310;48.106;12.008;2022-08-05T12:39:44;24.00;74.70
58519;DHT22;44310;48.106;12.008;2022-08-05T12:42:19;24.00;77.30
58519;DHT22;44310;48.106;12.008;2022-08-05T12:44:47;24.10;79.70
58519;DHT22;44310;48.106;12.008;2022-08-05T12:47:27;24.10;81.10
58519;DHT22;44310;48.106;12.008;2022-08-05T12:49:57;24.10;81.80
58519;DHT22;44310;48.106;12.008;2022-08-05T12:52:33;24.10;82.70
58519;DHT22;44310;48.106;12.008;2022-08-05T12:55:17;24.10;83.20
58519;DHT22;44310;48.106;12.008;2022-08-05T12:57:51;24.00;83.10
58519;DHT22;44310;48.106;12.008;2022-08-05T13:00:41;24.00;83.60
58519;DHT22;44310;48.106;12.008;2022-08-05T13:03:29;24.00;84.10
58519;DHT22;44310;48.106;12.008;2022-08-05T13:06:00;24.00;84.20
58519;DHT22;44310;48.106;12.008;2022-08-05T13:08:30;24.00;84.90
58519;DHT22;44310;48.106;12.008;2022-08-05T13:11:01;24.00;85.10
58519;DHT22;44310;48.106;12.008;2022-08-05T13:13:30;24.00;85.40
58519;DHT22;44310;48.106;12.008;2022-08-05T13:16:18;24.10;85.80
58519;DHT22;44310;48.106;12.008;2022-08-05T13:18:54;24.10;86.20
58519;DHT22;44310;48.106;12.008;2022-08-05T13:21:25;24.10;86.40
58519;DHT22;44310;48.106;12.008;2022-08-05T13:24:05;24.10;86.60
58519;DHT22;44310;48.106;12.008;2022-08-05T13:26:35;24.10;86.20
58519;DHT22;44310;48.106;12.008;2022-08-05T13:29:03;24.10;85.20
58519;DHT22;44310;48.106;12.008;2022-08-05T13:31:31;24.00;84.00
58519;DHT22;44310;48.106;12.008;2022-08-05T13:34:18;24.20;83.70
58519;DHT22;44310;48.106;12.008;2022-08-05T13:36:52;24.00;84.40
58519;DHT22;44310;48.106;12.008;2022-08-05T13:39:20;24.10;85.20
58519;DHT22;44310;48.106;12.008;2022-08-05T13:42:08;24.10;85.30
58519;DHT22;44310;48.106;12.008;2022-08-05T13:44:44;24.10;85.30
58519;DHT22;44310;48.106;12.008;2022-08-05T13:47:13;24.10;84.40
58519;DHT22;44310;48.106;12.008;2022-08-05T13:50:02;24.00;84.90
58519;DHT22;44310;48.106;12.008;2022-08-05T13:52:35;24.10;86.00
58519;DHT22;44310;48.106;12.008;2022-08-05T13:55:03;24.10;86.20
58519;DHT22;44310;48.106;12.008;2022-08-05T13:57:36;24.00;86.10
58519;DHT22;44310;48.106;12.008;2022-08-05T14:00:19;24.00;86.50
58519;DHT22;44310;48.106;12.008;2022-08-05T14:02:57;24.00;86.60
58519;DHT22;44310;48.106;12.008;2022-08-05T14:05:27;24.00;86.10
58519;DHT22;44310;48.106;12.008;2022-08-05T14:08:15;24.00;85.80
58519;DHT22;44310;48.106;12.008;2022-08-05T14:10:53;23.90;85.40
58519;DHT22;44310;48.106;12.008;2022-08-05T14:13:41;24.00;85.60
58519;DHT22;44310;48.106;12.008;2022-08-05T14:16:08;23.90;82.70
58519;DHT22;44310;48.106;12.008;2022-08-05T14:18:42;23.90;84.30
58519;DHT22;44310;48.106;12.008;2022-08-05T14:21:09;24.00;85.60
58519;DHT22;44310;48.106;12.008;2022-08-05T14:23:57;24.10;86.10
58519;DHT22;44310;48.106;12.008;2022-08-05T14:26:26;24.00;86.30
58519;DHT22;44310;48.106;12.008;2022-08-05T14:29:13;24.10;86.90
58519;DHT22;44310;48.106;12.008;2022-08-05T14:31:45;24.10;87.30
58519;DHT22;44310;48.106;12.008;2022-08-05T14:34:33;24.10;87.60
58519;DHT22;44310;48.106;12.008;2022-08-05T14:37:03;24.10;87.90
58519;DHT22;44310;48.106;12.008;2022-08-05T14:39:31;24.10;88.00
58519;DHT22;44310;48.106;12.008;2022-08-05T14:42:19;24.10;88.10
58519;DHT22;44310;48.106;12.008;2022-08-05T14:44:48;24.00;88.30
58519;DHT22;44310;48.106;12.008;2022-08-05T14:47:16;24.00;88.40
58519;DHT22;44310;48.106;12.008;2022-08-05T14:50:04;24.10;88.40
58519;DHT22;44310;48.106;12.008;2022-08-05T14:52:45;24.00;88.40
58519;DHT22;44310;48.106;12.008;2022-08-05T14:55:23;24.00;88.70
58519;DHT22;44310;48.106;12.008;2022-08-05T14:57:51;24.00;88.90
58519;DHT22;44310;48.106;12.008;2022-08-05T15:00:23;24.00;89.10
58519;DHT22;44310;48.106;12.008;2022-08-05T15:02:55;24.10;89.30
58519;DHT22;44310;48.106;12.008;2022-08-05T15:05:24;24.00;89.10
58519;DHT22;44310;48.106;12.008;2022-08-05T15:07:56;24.00;89.00
58519;DHT22;44310;48.106;12.008;2022-08-05T15:10:38;24.00;89.00
58519;DHT22;44310;48.106;12.008;2022-08-05T15:13:07;24.00;89.30
58519;DHT22;44310;48.106;12.008;2022-08-05T15:15:36;24.00;89.40
58519;DHT22;44310;48.106;12.008;2022-08-05T15:18:22;24.00;89.50
58519;DHT22;44310;48.106;12.008;2022-08-05T15:20:51;24.00;89.50
58519;DHT22;44310;48.106;12.008;2022-08-05T15:23:18;24.00;89.40
58519;DHT22;44310;48.106;12.008;2022-08-05T15:25:46;24.10;89.40
58519;DHT22;44310;48.106;12.008;2022-08-05T15:28:20;24.00;89.30
58519;DHT22;44310;48.106;12.008;2022-08-05T15:30:54;24.00;89.30
58519;DHT22;44310;48.106;12.008;2022-08-05T15:33:21;24.00;89.30
58519;DHT22;44310;48.106;12.008;2022-08-05T15:36:09;24.00;88.80
