sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-08-05T00:00:42;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T00:03:08;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T00:05:33;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-05T00:07:58;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-05T00:10:23;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T00:12:49;33.67;31.67
69252;HPM;56363;44.476;11.276;2022-08-05T00:15:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-05T00:17:43;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T00:20:08;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-05T00:22:34;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-05T00:25:00;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-05T00:27:26;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-05T00:29:52;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T00:32:17;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-05T00:34:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T00:37:08;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-05T00:39:34;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T00:41:59;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-05T00:44:24;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-05T00:46:49;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T00:49:14;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-05T00:51:43;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-05T00:54:08;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-05T00:56:35;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-05T00:59:00;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-05T01:01:26;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-05T01:03:51;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-05T01:06:17;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-05T01:08:42;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-05T01:11:12;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T01:18:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T01:21:28;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-05T01:29:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-05T01:31:45;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-05T01:36:43;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-05T01:39:10;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-08-05T01:41:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T01:44:05;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-05T01:46:31;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-05T01:48:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-05T01:51:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T01:53:49;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-08-05T01:56:16;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-05T01:58:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-05T02:01:08;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-05T02:03:39;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-05T02:06:06;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T02:08:32;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-05T02:11:07;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T02:18:45;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T02:21:12;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T02:23:39;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T02:26:05;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T02:28:32;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-05T02:31:00;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T02:33:27;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T02:35:54;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-08-05T02:38:20;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-08-05T02:40:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T02:45:37;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-05T02:48:03;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-05T02:50:29;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-05T02:52:54;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-08-05T02:55:20;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-05T02:57:46;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-05T03:00:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T03:02:39;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-05T03:05:06;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-05T03:07:32;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-08-05T03:09:57;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T03:12:33;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-05T03:17:24;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-05T03:19:49;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T03:22:14;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-05T03:24:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T03:27:09;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-05T03:29:34;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-05T03:32:00;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-05T03:34:25;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-05T03:36:51;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-05T03:39:16;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-05T03:41:41;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T03:44:06;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-05T03:46:32;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T03:48:57;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T03:51:27;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-05T03:56:23;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T03:58:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:01:17;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-08-05T04:03:43;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-05T04:06:11;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-05T04:08:36;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:11:02;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-05T04:13:28;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-05T04:15:54;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:20:45;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-05T04:23:16;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:25:41;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:28:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:30:32;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-05T04:32:57;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-05T04:35:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:37:47;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-05T04:40:13;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:42:38;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:45:03;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:47:29;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:49:54;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T04:52:19;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-05T04:54:45;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-05T04:57:10;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-05T04:59:35;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:04:26;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:06:51;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:09:16;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-05T05:11:41;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:14:08;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-05T05:16:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:18:58;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:21:24;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-05T05:23:49;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-05T05:26:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:28:39;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-05T05:31:05;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-05T05:33:30;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-08-05T05:35:55;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:38:20;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:40:46;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-05T05:43:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:45:36;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-08-05T05:48:01;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:50:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:52:52;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:55:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T05:57:44;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-05T06:00:11;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T06:02:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T06:05:02;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-05T06:07:27;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-05T06:09:53;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-05T06:12:18;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-08-05T06:14:43;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-05T06:17:09;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T06:19:34;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-05T06:22:00;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-05T06:24:25;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-05T06:26:50;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-05T06:29:15;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-05T06:31:41;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-08-05T06:34:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-05T06:36:31;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-05T06:38:56;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-08-05T06:41:22;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-05T06:43:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-05T06:46:13;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-05T06:48:39;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-05T06:51:04;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-05T06:53:29;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-08-05T06:55:58;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-08-05T06:58:24;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-05T07:00:49;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-05T07:03:15;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-05T07:05:41;31.50;29.50
69252;HPM;56363;44.476;11.276;2022-08-05T07:08:06;30.67;28.67
69252;HPM;56363;44.476;11.276;2022-08-05T07:10:31;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-05T07:12:56;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-05T07:16:00;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-08-05T07:18:44;26.33;24.67
69252;HPM;56363;44.476;11.276;2022-08-05T07:21:09;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-05T07:23:34;31.33;29.33
69252;HPM;56363;44.476;11.276;2022-08-05T07:26:01;18.75;17.75
69252;HPM;56363;44.476;11.276;2022-08-05T07:28:27;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-05T07:30:52;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-05T07:33:17;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-05T07:35:45;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T07:38:10;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-05T07:40:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T07:43:01;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-05T07:45:27;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-05T07:47:52;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T07:50:17;22.67;21.67
69252;HPM;56363;44.476;11.276;2022-08-05T07:52:44;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-05T07:55:09;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-05T07:57:35;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-05T08:00:00;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-05T08:02:26;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-05T08:04:52;21.50;20.50
69252;HPM;56363;44.476;11.276;2022-08-05T08:07:17;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-05T08:09:42;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T08:12:08;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-08-05T08:14:33;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-05T08:19:23;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-05T08:24:14;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T08:26:39;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-05T08:29:04;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-05T08:31:29;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-05T08:33:55;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-05T08:36:20;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T08:38:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T08:41:11;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-05T08:43:38;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-05T08:46:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-05T08:48:30;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-05T08:50:56;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-05T08:53:23;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-05T08:55:49;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-08-05T08:58:14;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-05T09:00:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-05T09:03:06;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-05T09:05:31;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-05T09:07:57;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-05T09:10:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-05T09:12:48;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-05T09:15:13;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T09:17:39;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-08-05T09:20:05;26.75;25.00
69252;HPM;56363;44.476;11.276;2022-08-05T09:23:01;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-05T09:25:17;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-05T09:27:43;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-05T09:30:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T09:32:35;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-05T09:35:08;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-05T09:37:33;34.75;32.75
69252;HPM;56363;44.476;11.276;2022-08-05T09:39:59;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-05T09:42:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T09:44:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T09:47:17;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T09:49:44;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-05T09:54:51;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-08-05T09:57:33;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T10:02:31;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-05T10:05:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-05T10:10:14;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T10:12:44;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-08-05T10:15:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T10:20:29;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-05T10:22:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T10:25:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T10:27:45;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-05T10:30:11;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-05T10:32:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T10:35:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T10:37:30;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-08-05T10:39:58;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-08-05T10:42:25;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T10:44:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T10:47:19;20.75;19.75
69252;HPM;56363;44.476;11.276;2022-08-05T10:52:42;28.50;26.50
69252;HPM;56363;44.476;11.276;2022-08-05T10:57:37;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-08-05T11:00:06;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-08-05T11:02:31;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-05T11:07:21;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-05T11:09:48;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-05T11:15:05;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-08-05T11:17:32;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-05T11:19:59;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-05T11:22:58;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-05T11:25:35;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-08-05T11:33:37;26.00;24.50
69252;HPM;56363;44.476;11.276;2022-08-05T11:36:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T11:41:03;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-05T11:43:30;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-05T11:45:56;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-08-05T11:48:22;20.75;19.75
69252;HPM;56363;44.476;11.276;2022-08-05T11:53:13;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-08-05T11:55:51;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-05T11:58:35;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-05T12:01:06;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-05T12:03:44;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-05T12:06:10;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-05T12:08:43;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-05T12:11:09;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-05T12:13:35;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-05T12:16:01;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T12:18:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-05T12:20:55;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-05T12:23:20;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-05T12:25:52;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-05T12:30:55;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T12:33:21;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-05T12:35:46;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-05T12:38:11;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-05T12:40:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T12:43:05;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-05T12:45:30;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-05T12:47:57;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-05T12:50:23;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-05T12:52:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-05T12:55:24;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-05T12:57:51;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-05T13:00:23;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-05T13:02:49;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-05T13:05:14;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-05T13:07:42;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-05T13:10:11;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-08-05T13:12:40;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-05T13:15:08;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-05T13:17:34;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-05T13:22:24;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-08-05T13:24:50;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-08-05T13:27:28;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-05T13:29:54;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-05T13:32:20;38.25;36.25
69252;HPM;56363;44.476;11.276;2022-08-05T13:34:45;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-05T13:37:11;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-05T13:39:36;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-05T13:42:01;45.67;43.67
69252;HPM;56363;44.476;11.276;2022-08-05T13:44:26;21.67;20.67
69252;HPM;56363;44.476;11.276;2022-08-05T13:46:52;39.33;37.33
69252;HPM;56363;44.476;11.276;2022-08-05T13:49:17;46.67;44.67
69252;HPM;56363;44.476;11.276;2022-08-05T13:51:42;33.67;31.67
69252;HPM;56363;44.476;11.276;2022-08-05T13:54:08;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-08-05T13:56:33;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-05T13:58:58;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-05T14:01:23;32.67;30.67
69252;HPM;56363;44.476;11.276;2022-08-05T14:03:49;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-08-05T14:06:34;30.50;28.50
69252;HPM;56363;44.476;11.276;2022-08-05T14:08:59;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-08-05T14:11:25;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-08-05T14:13:52;45.67;43.67
69252;HPM;56363;44.476;11.276;2022-08-05T14:16:17;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-08-05T14:18:43;54.00;52.00
69252;HPM;56363;44.476;11.276;2022-08-05T14:21:08;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-08-05T14:23:33;39.33;37.33
69252;HPM;56363;44.476;11.276;2022-08-05T14:25:58;59.67;57.67
69252;HPM;56363;44.476;11.276;2022-08-05T14:28:23;25.33;24.00
69252;HPM;56363;44.476;11.276;2022-08-05T14:30:49;52.67;50.67
69252;HPM;56363;44.476;11.276;2022-08-05T14:33:14;35.33;33.33
69252;HPM;56363;44.476;11.276;2022-08-05T14:35:39;43.33;41.33
69252;HPM;56363;44.476;11.276;2022-08-05T14:38:05;66.67;64.67
69252;HPM;56363;44.476;11.276;2022-08-05T14:40:30;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-08-05T14:42:57;43.33;41.33
69252;HPM;56363;44.476;11.276;2022-08-05T14:45:22;71.25;69.25
69252;HPM;56363;44.476;11.276;2022-08-05T14:47:48;71.33;69.33
69252;HPM;56363;44.476;11.276;2022-08-05T14:50:13;63.33;61.33
69252;HPM;56363;44.476;11.276;2022-08-05T14:52:38;70.50;68.50
69252;HPM;56363;44.476;11.276;2022-08-05T14:55:04;63.67;61.67
69252;HPM;56363;44.476;11.276;2022-08-05T14:57:30;54.25;52.25
69252;HPM;56363;44.476;11.276;2022-08-05T14:59:55;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:02:20;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:04:46;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:07:11;70.33;68.33
69252;HPM;56363;44.476;11.276;2022-08-05T15:09:37;54.67;52.67
69252;HPM;56363;44.476;11.276;2022-08-05T15:12:02;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:14:27;31.33;29.33
69252;HPM;56363;44.476;11.276;2022-08-05T15:16:52;28.67;26.67
69252;HPM;56363;44.476;11.276;2022-08-05T15:19:18;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:21:43;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:24:08;84.00;82.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:26:34;80.67;78.67
69252;HPM;56363;44.476;11.276;2022-08-05T15:28:59;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:31:25;82.00;80.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:33:51;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:36:16;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:38:41;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-08-05T15:41:06;34.33;32.33
69252;HPM;56363;44.476;11.276;2022-08-05T15:43:32;35.33;33.33
69252;HPM;56363;44.476;11.276;2022-08-05T15:45:58;22.00;21.00
