sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2022-08-05T00:01:22;65.32;;;52.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:03:48;63.70;;;52.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:06:15;64.25;;;52.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:08:41;64.75;;;52.10;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:11:08;63.75;;;52.45;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:13:35;64.25;;;52.33;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:16:03;64.75;;;52.17;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:18:29;64.38;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:20:55;63.38;;;52.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:23:22;63.53;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:25:48;63.22;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:28:14;65.15;;;52.35;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:30:40;65.82;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:33:07;64.30;;;52.47;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:35:33;63.65;;;52.28;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:37:58;64.10;;;52.08;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:40:25;64.35;;;51.92;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:42:51;63.75;;;52.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:45:17;63.78;;;52.10;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:47:43;63.90;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:50:09;64.20;;;51.88;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:52:34;63.47;;;52.03;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:55:00;64.68;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:57:26;63.90;;;52.03;;
46753;SDS011;32500;50.620;3.400;2022-08-05T00:59:52;63.40;;;51.92;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:02:17;64.03;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:04:43;64.05;;;52.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:07:09;64.25;;;52.10;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:09:34;63.30;;;51.78;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:12:05;64.15;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:17:23;62.80;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:30:41;63.45;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:33:15;65.40;;;51.80;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:35:42;62.63;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:38:11;63.88;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:40:39;64.43;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:43:06;64.63;;;51.92;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:45:33;63.50;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:48:00;64.88;;;52.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:50:29;63.97;;;52.42;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:52:58;62.92;;;51.58;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:55:26;64.22;;;52.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T01:57:54;64.63;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:00:21;63.00;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:02:59;64.05;;;51.95;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:05:29;64.25;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:07:57;63.53;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:10:24;63.28;;;51.88;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:12:53;63.42;;;52.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:15:28;63.45;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:18:18;62.90;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:20:51;63.13;;;52.03;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:23:22;63.28;;;51.80;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:25:53;63.00;;;52.08;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:28:25;63.17;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:30:54;63.05;;;51.83;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:35:50;63.42;;;51.47;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:38:20;63.58;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:40:47;64.25;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:43:13;62.95;;;51.83;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:45:40;65.90;;;51.80;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:48:07;63.63;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:50:34;63.80;;;51.78;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:53:01;63.53;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:55:27;63.35;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-08-05T02:57:55;62.45;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:00:22;64.05;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:02:48;62.75;;;51.50;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:05:15;63.20;;;51.78;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:07:42;63.53;;;51.45;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:10:09;64.07;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:12:35;63.55;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:15:03;63.28;;;51.70;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:17:31;62.75;;;51.45;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:19:57;64.85;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:22:23;62.95;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:24:49;62.72;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:27:15;63.35;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:29:41;63.83;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:32:07;62.63;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:34:34;64.28;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:37:00;63.78;;;51.58;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:39:27;63.22;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:41:53;63.08;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:44:19;64.40;;;51.92;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:46:45;63.40;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:49:11;62.47;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:51:37;62.08;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:56:58;62.47;;;51.38;;
46753;SDS011;32500;50.620;3.400;2022-08-05T03:59:29;63.50;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:01:57;62.97;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:04:25;63.83;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:06:53;65.00;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:09:19;62.45;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:11:45;63.13;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:14:11;62.05;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:16:36;62.75;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:19:03;63.35;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:21:29;63.35;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:23:55;63.03;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:26:23;62.88;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:28:48;62.85;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:31:14;63.65;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:33:40;62.70;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:36:06;62.53;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:38:34;62.83;;;51.28;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:41:00;62.70;;;51.50;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:43:26;63.88;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:45:52;63.05;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:48:17;63.55;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:50:44;63.35;;;51.45;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:53:11;63.88;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:55:38;63.05;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-08-05T04:58:05;63.70;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:00:32;63.53;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:02:59;64.75;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:05:25;63.35;;;52.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:07:51;62.70;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:10:17;62.53;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:12:42;63.85;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:15:08;62.15;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:17:41;62.53;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:20:11;61.85;;;51.17;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:22:38;62.20;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:25:05;63.00;;;51.33;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:27:32;62.63;;;51.47;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:29:58;61.97;;;51.20;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:32:24;62.75;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:34:49;62.58;;;51.47;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:37:15;61.75;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:39:41;62.78;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:42:07;62.30;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:44:33;61.97;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:46:58;62.35;;;51.28;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:49:24;62.65;;;51.58;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:51:50;62.15;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:54:16;62.10;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:56:42;63.45;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-08-05T05:59:08;62.42;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:01:34;63.22;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:04:01;62.63;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:06:27;62.95;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:08:53;63.05;;;51.20;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:11:19;62.03;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:13:44;61.70;;;51.30;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:16:10;62.33;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:18:35;63.05;;;51.80;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:21:04;61.90;;;51.17;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:23:30;62.90;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:25:56;61.85;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:28:21;62.67;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:30:47;61.83;;;51.38;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:33:12;61.63;;;51.17;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:35:38;62.47;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:38:04;62.92;;;51.28;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:40:29;62.85;;;51.38;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:42:55;65.07;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:45:21;65.00;;;52.45;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:47:47;64.70;;;52.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:50:13;65.78;;;52.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:52:38;66.45;;;52.55;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:55:04;66.10;;;52.58;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:57:31;64.07;;;52.58;;
46753;SDS011;32500;50.620;3.400;2022-08-05T06:59:56;66.13;;;52.58;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:02:22;63.47;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:04:48;67.90;;;52.83;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:07:13;67.05;;;52.67;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:09:39;66.25;;;52.13;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:12:05;66.07;;;51.95;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:14:31;65.47;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:17:15;66.65;;;52.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:19:41;66.22;;;52.67;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:22:07;65.85;;;52.10;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:24:32;66.07;;;52.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:26:58;65.88;;;52.28;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:29:23;65.60;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:31:49;64.32;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:34:15;65.82;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:36:41;66.38;;;52.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:39:06;66.18;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:41:33;65.35;;;52.10;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:44:00;66.38;;;52.13;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:46:27;66.45;;;52.08;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:48:55;65.28;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:51:22;68.60;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:53:48;63.45;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:56:13;66.22;;;51.88;;
46753;SDS011;32500;50.620;3.400;2022-08-05T07:58:39;64.50;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:01:05;67.20;;;52.10;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:03:30;62.95;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:05:56;66.60;;;52.42;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:08:22;65.53;;;52.10;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:10:47;65.97;;;52.38;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:13:13;66.70;;;52.55;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:15:39;66.55;;;52.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:18:04;64.85;;;52.03;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:20:30;65.10;;;51.95;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:22:56;65.53;;;51.83;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:25:23;68.13;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:27:50;66.93;;;51.95;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:30:16;63.00;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:32:42;63.30;;;51.50;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:35:07;63.40;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:37:33;65.68;;;51.78;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:39:59;62.80;;;51.58;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:42:25;64.05;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:44:53;64.70;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:47:22;64.75;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:49:53;65.17;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:52:30;64.00;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:54:57;65.47;;;51.58;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:57:24;67.63;;;52.53;;
46753;SDS011;32500;50.620;3.400;2022-08-05T08:59:50;69.75;;;52.72;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:02:22;65.32;;;51.70;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:04:49;65.60;;;52.40;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:07:14;68.28;;;52.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:09:41;66.05;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:12:08;65.07;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:14:35;65.40;;;51.70;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:17:02;66.65;;;52.47;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:19:30;65.78;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:21:56;63.58;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:24:21;66.10;;;52.30;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:26:50;65.43;;;52.55;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:29:17;70.00;;;52.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:31:43;65.32;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:34:24;72.57;;;51.88;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:36:50;64.18;;;51.80;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:39:17;66.30;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:41:53;64.68;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:47:11;64.97;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:49:43;64.63;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:52:15;64.50;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-08-05T09:57:48;63.33;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:00:18;66.50;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:02:48;65.88;;;51.45;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:07:52;65.45;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:11:12;64.30;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:13:08;62.95;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:15:35;64.65;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:23:10;63.58;;;51.47;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:25:37;63.92;;;51.45;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:28:04;65.47;;;51.78;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:30:30;63.60;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:32:57;64.22;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:35:24;64.32;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:37:50;62.67;;;51.20;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:40:19;65.38;;;51.45;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:42:51;63.75;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:45:26;63.40;;;51.28;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:47:54;63.40;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:50:20;63.13;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:52:50;62.63;;;51.17;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:55:23;66.85;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-08-05T10:58:08;66.15;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:00:35;63.30;;;50.97;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:05:30;64.90;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:07:58;62.53;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:10:29;62.60;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:12:56;62.80;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:15:24;65.53;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:17:54;67.63;;;51.30;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:20:47;64.07;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:26:31;64.88;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:28:57;65.20;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:31:23;62.20;;;50.92;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:33:59;62.70;;;51.17;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:39:08;63.88;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:41:36;62.75;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:44:20;62.28;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:46:49;61.90;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:49:20;62.53;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:51:48;61.92;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:54:27;63.30;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:56:56;63.53;;;50.97;;
46753;SDS011;32500;50.620;3.400;2022-08-05T11:59:23;62.85;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:02:00;62.22;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:04:37;63.08;;;50.90;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:07:10;62.90;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:09:38;62.10;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:12:06;63.03;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:14:39;64.30;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:17:09;63.05;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:22:06;63.33;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:24:33;64.13;;;50.92;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:26:59;62.70;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:29:26;64.03;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:31:54;63.45;;;51.20;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:34:25;62.97;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:36:56;62.55;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:39:25;62.92;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:41:55;64.72;;;51.30;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:44:23;67.05;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:46:53;69.82;;;52.92;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:49:20;65.73;;;51.87;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:51:47;63.22;;;51.47;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:54:21;64.00;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:56:50;63.58;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-08-05T12:59:18;63.38;;;51.33;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:01:51;65.38;;;51.28;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:04:19;66.25;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:06:45;63.90;;;51.30;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:09:12;66.18;;;51.50;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:11:39;62.42;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:14:24;63.17;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:16:53;63.00;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:19:22;63.33;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:21:50;63.78;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:24:16;64.25;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:26:46;62.40;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:29:12;63.08;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:31:38;62.75;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:34:04;62.33;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:36:30;63.45;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:38:57;64.40;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:41:22;62.80;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-08-05T13:43:48;62.55;;;51.10;;
