sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2022-08-05T00:00:30;98860.25;;;29.13;42.23
50125;BME280;36023;48.670;6.184;2022-08-05T00:02:55;98860.47;;;29.02;42.00
50125;BME280;36023;48.670;6.184;2022-08-05T00:05:21;98884.19;;;29.05;42.56
50125;BME280;36023;48.670;6.184;2022-08-05T00:07:47;98871.06;;;28.94;43.21
50125;BME280;36023;48.670;6.184;2022-08-05T00:10:14;98849.78;;;28.84;43.51
50125;BME280;36023;48.670;6.184;2022-08-05T00:12:40;98822.63;;;28.80;43.64
50125;BME280;36023;48.670;6.184;2022-08-05T00:15:06;98803.25;;;28.78;43.91
50125;BME280;36023;48.670;6.184;2022-08-05T00:17:31;98789.25;;;28.76;44.14
50125;BME280;36023;48.670;6.184;2022-08-05T00:20:00;98743.28;;;28.74;44.58
50125;BME280;36023;48.670;6.184;2022-08-05T00:22:26;98714.56;;;28.68;44.44
50125;BME280;36023;48.670;6.184;2022-08-05T00:24:51;98709.00;;;28.62;44.64
50125;BME280;36023;48.670;6.184;2022-08-05T00:27:17;98714.00;;;28.56;44.80
50125;BME280;36023;48.670;6.184;2022-08-05T00:29:43;98710.09;;;28.51;44.70
50125;BME280;36023;48.670;6.184;2022-08-05T00:32:09;98716.72;;;28.47;44.84
50125;BME280;36023;48.670;6.184;2022-08-05T00:34:47;98711.69;;;28.44;44.53
50125;BME280;36023;48.670;6.184;2022-08-05T00:37:12;98713.69;;;28.42;44.49
50125;BME280;36023;48.670;6.184;2022-08-05T00:39:38;98694.34;;;28.40;44.63
50125;BME280;36023;48.670;6.184;2022-08-05T00:42:07;98682.16;;;28.37;44.57
50125;BME280;36023;48.670;6.184;2022-08-05T00:44:33;98695.66;;;28.36;44.22
50125;BME280;36023;48.670;6.184;2022-08-05T00:46:58;98691.59;;;28.31;44.73
50125;BME280;36023;48.670;6.184;2022-08-05T00:49:24;98689.94;;;28.30;44.56
50125;BME280;36023;48.670;6.184;2022-08-05T00:51:50;98673.94;;;28.30;44.55
50125;BME280;36023;48.670;6.184;2022-08-05T00:54:15;98673.94;;;28.30;44.58
50125;BME280;36023;48.670;6.184;2022-08-05T00:56:41;98668.06;;;28.27;44.46
50125;BME280;36023;48.670;6.184;2022-08-05T00:59:06;98660.38;;;28.24;44.34
50125;BME280;36023;48.670;6.184;2022-08-05T01:01:33;98649.03;;;28.22;44.23
50125;BME280;36023;48.670;6.184;2022-08-05T01:03:58;98673.16;;;28.20;44.42
50125;BME280;36023;48.670;6.184;2022-08-05T01:06:24;98668.53;;;28.22;44.15
50125;BME280;36023;48.670;6.184;2022-08-05T01:08:49;98671.72;;;28.26;44.03
50125;BME280;36023;48.670;6.184;2022-08-05T01:13:59;98694.53;;;28.28;43.76
50125;BME280;36023;48.670;6.184;2022-08-05T01:30:28;98762.91;;;28.38;43.52
50125;BME280;36023;48.670;6.184;2022-08-05T01:32:57;98797.69;;;28.36;43.79
50125;BME280;36023;48.670;6.184;2022-08-05T01:35:27;98799.91;;;28.41;44.00
50125;BME280;36023;48.670;6.184;2022-08-05T01:37:56;98810.56;;;28.41;43.78
50125;BME280;36023;48.670;6.184;2022-08-05T01:40:27;98800.44;;;28.44;43.94
50125;BME280;36023;48.670;6.184;2022-08-05T01:42:56;98804.38;;;28.40;44.43
50125;BME280;36023;48.670;6.184;2022-08-05T01:45:22;98799.38;;;28.37;44.26
50125;BME280;36023;48.670;6.184;2022-08-05T01:47:50;98796.88;;;28.36;44.81
50125;BME280;36023;48.670;6.184;2022-08-05T01:50:32;98789.03;;;28.34;44.56
50125;BME280;36023;48.670;6.184;2022-08-05T01:53:03;98800.50;;;28.35;44.65
50125;BME280;36023;48.670;6.184;2022-08-05T01:55:32;98805.84;;;28.35;44.97
50125;BME280;36023;48.670;6.184;2022-08-05T01:58:00;98793.09;;;28.28;44.97
50125;BME280;36023;48.670;6.184;2022-08-05T02:00:28;98799.00;;;28.22;45.09
50125;BME280;36023;48.670;6.184;2022-08-05T02:03:08;98805.91;;;28.15;45.41
50125;BME280;36023;48.670;6.184;2022-08-05T02:05:36;98823.44;;;28.18;45.34
50125;BME280;36023;48.670;6.184;2022-08-05T02:08:03;98821.44;;;28.20;45.28
50125;BME280;36023;48.670;6.184;2022-08-05T02:10:35;98829.97;;;28.23;45.37
50125;BME280;36023;48.670;6.184;2022-08-05T02:13:15;98862.09;;;28.22;45.55
50125;BME280;36023;48.670;6.184;2022-08-05T02:16:06;98862.91;;;28.22;45.33
50125;BME280;36023;48.670;6.184;2022-08-05T02:18:44;98869.22;;;28.21;45.12
50125;BME280;36023;48.670;6.184;2022-08-05T02:21:17;98884.38;;;28.21;44.98
50125;BME280;36023;48.670;6.184;2022-08-05T02:23:49;98902.34;;;28.19;45.22
50125;BME280;36023;48.670;6.184;2022-08-05T02:26:20;98916.47;;;28.19;44.93
50125;BME280;36023;48.670;6.184;2022-08-05T02:28:48;98924.16;;;28.22;45.15
50125;BME280;36023;48.670;6.184;2022-08-05T02:31:26;98928.50;;;28.23;45.04
50125;BME280;36023;48.670;6.184;2022-08-05T02:34:03;98915.19;;;28.23;45.07
50125;BME280;36023;48.670;6.184;2022-08-05T02:36:31;98913.38;;;28.24;45.04
50125;BME280;36023;48.670;6.184;2022-08-05T02:39:00;98925.00;;;28.23;45.07
50125;BME280;36023;48.670;6.184;2022-08-05T02:41:27;98932.84;;;28.24;45.16
50125;BME280;36023;48.670;6.184;2022-08-05T02:43:54;98920.50;;;28.23;45.29
50125;BME280;36023;48.670;6.184;2022-08-05T02:46:22;98920.41;;;28.25;45.13
50125;BME280;36023;48.670;6.184;2022-08-05T02:48:48;98932.84;;;28.24;45.19
50125;BME280;36023;48.670;6.184;2022-08-05T02:51:16;98959.47;;;28.24;45.40
50125;BME280;36023;48.670;6.184;2022-08-05T02:53:43;98963.84;;;28.25;45.57
50125;BME280;36023;48.670;6.184;2022-08-05T02:56:11;98972.66;;;28.26;45.52
50125;BME280;36023;48.670;6.184;2022-08-05T02:58:42;98944.38;;;28.25;45.80
50125;BME280;36023;48.670;6.184;2022-08-05T03:01:20;98930.19;;;28.24;45.48
50125;BME280;36023;48.670;6.184;2022-08-05T03:03:49;98944.47;;;28.23;45.71
50125;BME280;36023;48.670;6.184;2022-08-05T03:06:18;98951.63;;;28.23;45.87
50125;BME280;36023;48.670;6.184;2022-08-05T03:08:45;98978.41;;;28.21;45.82
50125;BME280;36023;48.670;6.184;2022-08-05T03:13:46;99020.19;;;28.21;45.78
50125;BME280;36023;48.670;6.184;2022-08-05T03:16:12;99028.19;;;28.21;46.01
50125;BME280;36023;48.670;6.184;2022-08-05T03:18:38;99033.50;;;28.21;45.92
50125;BME280;36023;48.670;6.184;2022-08-05T03:21:04;99032.66;;;28.20;46.27
50125;BME280;36023;48.670;6.184;2022-08-05T03:23:31;99030.00;;;28.20;46.18
50125;BME280;36023;48.670;6.184;2022-08-05T03:25:57;99002.53;;;28.20;46.18
50125;BME280;36023;48.670;6.184;2022-08-05T03:28:23;98966.25;;;28.19;46.17
50125;BME280;36023;48.670;6.184;2022-08-05T03:30:50;98967.09;;;28.19;46.18
50125;BME280;36023;48.670;6.184;2022-08-05T03:33:16;98974.22;;;28.19;46.32
50125;BME280;36023;48.670;6.184;2022-08-05T03:35:46;98958.25;;;28.19;46.50
50125;BME280;36023;48.670;6.184;2022-08-05T03:38:13;98944.09;;;28.18;46.79
50125;BME280;36023;48.670;6.184;2022-08-05T03:40:40;98945.94;;;28.18;46.77
50125;BME280;36023;48.670;6.184;2022-08-05T03:43:06;98955.59;;;28.19;46.91
50125;BME280;36023;48.670;6.184;2022-08-05T03:45:31;98966.25;;;28.19;47.00
50125;BME280;36023;48.670;6.184;2022-08-05T03:47:57;98951.09;;;28.19;46.89
50125;BME280;36023;48.670;6.184;2022-08-05T03:50:23;98911.31;;;28.18;46.69
50125;BME280;36023;48.670;6.184;2022-08-05T03:53:05;98910.47;;;28.17;46.96
50125;BME280;36023;48.670;6.184;2022-08-05T03:55:36;98915.81;;;28.17;46.97
50125;BME280;36023;48.670;6.184;2022-08-05T03:58:08;98911.44;;;28.16;47.09
50125;BME280;36023;48.670;6.184;2022-08-05T04:00:36;98906.09;;;28.16;47.21
50125;BME280;36023;48.670;6.184;2022-08-05T04:03:04;98888.47;;;28.15;47.11
50125;BME280;36023;48.670;6.184;2022-08-05T04:05:34;98889.44;;;28.14;47.31
50125;BME280;36023;48.670;6.184;2022-08-05T04:08:05;98888.75;;;28.12;47.47
50125;BME280;36023;48.670;6.184;2022-08-05T04:10:33;98893.25;;;28.12;47.49
50125;BME280;36023;48.670;6.184;2022-08-05T04:12:59;98898.56;;;28.12;47.53
50125;BME280;36023;48.670;6.184;2022-08-05T04:15:26;98913.56;;;28.13;47.43
50125;BME280;36023;48.670;6.184;2022-08-05T04:17:53;98899.41;;;28.12;47.41
50125;BME280;36023;48.670;6.184;2022-08-05T04:20:20;98871.78;;;28.13;47.66
50125;BME280;36023;48.670;6.184;2022-08-05T04:22:47;98864.50;;;28.15;47.83
50125;BME280;36023;48.670;6.184;2022-08-05T04:25:13;98861.81;;;28.15;47.86
50125;BME280;36023;48.670;6.184;2022-08-05T04:27:38;98877.66;;;28.17;48.01
50125;BME280;36023;48.670;6.184;2022-08-05T04:30:06;98857.22;;;28.17;48.08
50125;BME280;36023;48.670;6.184;2022-08-05T04:32:32;98876.81;;;28.16;48.28
50125;BME280;36023;48.670;6.184;2022-08-05T04:34:58;98882.28;;;28.15;48.33
50125;BME280;36023;48.670;6.184;2022-08-05T04:37:23;98900.94;;;28.15;48.58
50125;BME280;36023;48.670;6.184;2022-08-05T04:39:49;98910.75;;;28.14;48.58
50125;BME280;36023;48.670;6.184;2022-08-05T04:42:15;98926.72;;;28.14;48.82
50125;BME280;36023;48.670;6.184;2022-08-05T04:44:40;98919.56;;;28.15;48.83
50125;BME280;36023;48.670;6.184;2022-08-05T04:47:06;98905.41;;;28.14;49.10
50125;BME280;36023;48.670;6.184;2022-08-05T04:49:32;98926.03;;;28.12;48.95
50125;BME280;36023;48.670;6.184;2022-08-05T04:51:58;98944.81;;;28.11;48.92
50125;BME280;36023;48.670;6.184;2022-08-05T04:54:24;98931.50;;;28.11;48.89
50125;BME280;36023;48.670;6.184;2022-08-05T04:56:53;98941.31;;;28.10;49.20
50125;BME280;36023;48.670;6.184;2022-08-05T04:59:19;98973.28;;;28.10;49.06
50125;BME280;36023;48.670;6.184;2022-08-05T05:01:45;98983.22;;;28.08;49.20
50125;BME280;36023;48.670;6.184;2022-08-05T05:04:10;98977.06;;;28.08;49.18
50125;BME280;36023;48.670;6.184;2022-08-05T05:06:37;98996.81;;;28.05;49.36
50125;BME280;36023;48.670;6.184;2022-08-05T05:09:02;98968.53;;;28.04;49.38
50125;BME280;36023;48.670;6.184;2022-08-05T05:11:28;98945.56;;;28.03;49.38
50125;BME280;36023;48.670;6.184;2022-08-05T05:13:54;98943.88;;;28.02;49.57
50125;BME280;36023;48.670;6.184;2022-08-05T05:16:19;98968.78;;;28.01;49.60
50125;BME280;36023;48.670;6.184;2022-08-05T05:18:46;99011.38;;;28.01;49.61
50125;BME280;36023;48.670;6.184;2022-08-05T05:21:11;99061.03;;;28.02;49.63
50125;BME280;36023;48.670;6.184;2022-08-05T05:23:37;99050.63;;;27.99;49.76
50125;BME280;36023;48.670;6.184;2022-08-05T05:26:03;99048.00;;;27.89;49.96
50125;BME280;36023;48.670;6.184;2022-08-05T05:28:29;99015.47;;;27.86;50.32
50125;BME280;36023;48.670;6.184;2022-08-05T05:30:54;98987.19;;;27.85;49.91
50125;BME280;36023;48.670;6.184;2022-08-05T05:33:21;99009.75;;;27.81;50.18
50125;BME280;36023;48.670;6.184;2022-08-05T05:35:47;99004.00;;;27.75;50.14
50125;BME280;36023;48.670;6.184;2022-08-05T05:38:13;98998.53;;;27.77;50.12
50125;BME280;36023;48.670;6.184;2022-08-05T05:40:39;98995.75;;;27.79;50.08
50125;BME280;36023;48.670;6.184;2022-08-05T05:43:05;98997.44;;;27.80;49.90
50125;BME280;36023;48.670;6.184;2022-08-05T05:45:32;98987.34;;;27.83;50.07
50125;BME280;36023;48.670;6.184;2022-08-05T05:47:57;98966.88;;;27.84;49.96
50125;BME280;36023;48.670;6.184;2022-08-05T05:50:23;98973.03;;;27.84;49.86
50125;BME280;36023;48.670;6.184;2022-08-05T05:52:49;98981.03;;;27.84;49.66
50125;BME280;36023;48.670;6.184;2022-08-05T05:55:16;98985.66;;;27.82;49.92
50125;BME280;36023;48.670;6.184;2022-08-05T05:57:43;98993.78;;;27.81;50.09
50125;BME280;36023;48.670;6.184;2022-08-05T06:00:11;99000.22;;;27.78;49.81
50125;BME280;36023;48.670;6.184;2022-08-05T06:02:38;98992.97;;;27.70;49.84
50125;BME280;36023;48.670;6.184;2022-08-05T06:05:08;98981.19;;;27.63;49.89
50125;BME280;36023;48.670;6.184;2022-08-05T06:07:35;98973.19;;;27.63;50.22
50125;BME280;36023;48.670;6.184;2022-08-05T06:10:01;98987.44;;;27.62;50.19
50125;BME280;36023;48.670;6.184;2022-08-05T06:12:27;98971.78;;;27.59;50.19
50125;BME280;36023;48.670;6.184;2022-08-05T06:14:52;98945.88;;;27.61;50.19
50125;BME280;36023;48.670;6.184;2022-08-05T06:17:19;98944.75;;;27.64;49.77
50125;BME280;36023;48.670;6.184;2022-08-05T06:19:44;98952.59;;;27.65;49.70
50125;BME280;36023;48.670;6.184;2022-08-05T06:22:10;98968.56;;;27.65;49.62
50125;BME280;36023;48.670;6.184;2022-08-05T06:24:40;98976.44;;;27.67;49.50
50125;BME280;36023;48.670;6.184;2022-08-05T06:27:06;98995.91;;;27.67;49.62
50125;BME280;36023;48.670;6.184;2022-08-05T06:29:32;98998.41;;;27.69;49.64
50125;BME280;36023;48.670;6.184;2022-08-05T06:31:57;98980.63;;;27.69;49.41
50125;BME280;36023;48.670;6.184;2022-08-05T06:34:23;98959.34;;;27.69;49.17
50125;BME280;36023;48.670;6.184;2022-08-05T06:36:49;98931.03;;;27.68;49.39
50125;BME280;36023;48.670;6.184;2022-08-05T06:39:14;98920.41;;;27.68;49.14
50125;BME280;36023;48.670;6.184;2022-08-05T06:41:40;98907.09;;;27.68;49.21
50125;BME280;36023;48.670;6.184;2022-08-05T06:44:06;98903.44;;;27.69;49.18
50125;BME280;36023;48.670;6.184;2022-08-05T06:46:32;98895.34;;;27.71;49.25
50125;BME280;36023;48.670;6.184;2022-08-05T06:48:58;98902.50;;;27.70;49.50
50125;BME280;36023;48.670;6.184;2022-08-05T06:51:23;98914.81;;;27.71;49.46
50125;BME280;36023;48.670;6.184;2022-08-05T06:53:49;98910.34;;;27.72;49.74
50125;BME280;36023;48.670;6.184;2022-08-05T06:56:15;98902.34;;;27.72;49.59
50125;BME280;36023;48.670;6.184;2022-08-05T06:58:40;98881.91;;;27.72;49.86
50125;BME280;36023;48.670;6.184;2022-08-05T07:01:06;98874.59;;;27.74;49.99
50125;BME280;36023;48.670;6.184;2022-08-05T07:03:32;98875.28;;;27.76;49.90
50125;BME280;36023;48.670;6.184;2022-08-05T07:06:00;98871.63;;;27.77;50.00
50125;BME280;36023;48.670;6.184;2022-08-05T07:08:28;98872.47;;;27.78;50.34
50125;BME280;36023;48.670;6.184;2022-08-05T07:10:53;98880.34;;;27.80;50.52
50125;BME280;36023;48.670;6.184;2022-08-05T07:13:21;98899.09;;;27.78;50.28
50125;BME280;36023;48.670;6.184;2022-08-05T07:16:06;98910.88;;;27.75;50.52
50125;BME280;36023;48.670;6.184;2022-08-05T07:18:51;98933.00;;;27.76;50.44
50125;BME280;36023;48.670;6.184;2022-08-05T07:21:17;98935.97;;;27.73;50.53
50125;BME280;36023;48.670;6.184;2022-08-05T07:23:43;98943.63;;;27.76;50.73
50125;BME280;36023;48.670;6.184;2022-08-05T07:26:08;98942.53;;;27.79;50.90
50125;BME280;36023;48.670;6.184;2022-08-05T07:28:34;98947.56;;;27.82;50.78
50125;BME280;36023;48.670;6.184;2022-08-05T07:30:59;98953.56;;;27.84;50.94
50125;BME280;36023;48.670;6.184;2022-08-05T07:33:27;98982.69;;;27.85;51.00
50125;BME280;36023;48.670;6.184;2022-08-05T07:35:52;98990.84;;;27.84;50.70
50125;BME280;36023;48.670;6.184;2022-08-05T07:38:18;98989.00;;;27.84;50.76
50125;BME280;36023;48.670;6.184;2022-08-05T07:40:44;98990.84;;;27.84;50.80
50125;BME280;36023;48.670;6.184;2022-08-05T07:43:11;98992.38;;;27.86;50.85
50125;BME280;36023;48.670;6.184;2022-08-05T07:45:40;98994.19;;;27.86;50.61
50125;BME280;36023;48.670;6.184;2022-08-05T07:48:06;99000.50;;;27.85;50.81
50125;BME280;36023;48.670;6.184;2022-08-05T07:50:31;99001.47;;;27.84;50.64
50125;BME280;36023;48.670;6.184;2022-08-05T07:52:57;99009.47;;;27.84;50.52
50125;BME280;36023;48.670;6.184;2022-08-05T07:55:24;99018.44;;;27.83;50.26
50125;BME280;36023;48.670;6.184;2022-08-05T07:57:49;99012.97;;;27.84;50.25
50125;BME280;36023;48.670;6.184;2022-08-05T08:00:16;99006.66;;;27.85;50.26
50125;BME280;36023;48.670;6.184;2022-08-05T08:02:42;99010.03;;;27.87;50.24
50125;BME280;36023;48.670;6.184;2022-08-05T08:05:09;99010.88;;;27.88;49.81
50125;BME280;36023;48.670;6.184;2022-08-05T08:07:36;99015.34;;;27.87;49.95
50125;BME280;36023;48.670;6.184;2022-08-05T08:10:03;99010.88;;;27.88;49.59
50125;BME280;36023;48.670;6.184;2022-08-05T08:12:29;99017.88;;;27.89;49.63
50125;BME280;36023;48.670;6.184;2022-08-05T08:14:55;99013.38;;;27.89;49.62
50125;BME280;36023;48.670;6.184;2022-08-05T08:17:21;99020.38;;;27.90;49.52
50125;BME280;36023;48.670;6.184;2022-08-05T08:19:47;99017.72;;;27.90;49.24
50125;BME280;36023;48.670;6.184;2022-08-05T08:22:13;99022.91;;;27.92;49.26
50125;BME280;36023;48.670;6.184;2022-08-05T08:24:38;99041.53;;;27.92;49.05
50125;BME280;36023;48.670;6.184;2022-08-05T08:27:05;99062.69;;;27.93;49.07
50125;BME280;36023;48.670;6.184;2022-08-05T08:29:31;99074.19;;;27.94;48.86
50125;BME280;36023;48.670;6.184;2022-08-05T08:31:56;99003.28;;;27.93;48.80
50125;BME280;36023;48.670;6.184;2022-08-05T08:34:24;98956.91;;;27.95;48.86
50125;BME280;36023;48.670;6.184;2022-08-05T08:36:51;99000.19;;;27.97;48.68
50125;BME280;36023;48.670;6.184;2022-08-05T08:39:17;99023.31;;;27.97;48.48
50125;BME280;36023;48.670;6.184;2022-08-05T08:41:46;99054.28;;;27.98;48.56
50125;BME280;36023;48.670;6.184;2022-08-05T08:44:15;99033.97;;;27.97;48.49
50125;BME280;36023;48.670;6.184;2022-08-05T08:46:42;99038.31;;;27.98;48.29
50125;BME280;36023;48.670;6.184;2022-08-05T08:49:12;99056.94;;;27.98;48.17
50125;BME280;36023;48.670;6.184;2022-08-05T08:51:39;99050.78;;;27.97;48.12
50125;BME280;36023;48.670;6.184;2022-08-05T08:54:05;99062.13;;;27.99;48.18
50125;BME280;36023;48.670;6.184;2022-08-05T08:56:31;99071.66;;;28.02;47.97
50125;BME280;36023;48.670;6.184;2022-08-05T08:58:58;99077.84;;;28.02;47.78
50125;BME280;36023;48.670;6.184;2022-08-05T09:01:25;99061.72;;;28.04;47.60
50125;BME280;36023;48.670;6.184;2022-08-05T09:03:52;99048.41;;;28.04;47.71
50125;BME280;36023;48.670;6.184;2022-08-05T09:06:18;99053.56;;;28.06;47.67
50125;BME280;36023;48.670;6.184;2022-08-05T09:08:44;99060.44;;;28.08;47.38
50125;BME280;36023;48.670;6.184;2022-08-05T09:11:10;99060.44;;;28.08;47.45
50125;BME280;36023;48.670;6.184;2022-08-05T09:13:38;99062.09;;;28.09;47.22
50125;BME280;36023;48.670;6.184;2022-08-05T09:16:04;99056.66;;;28.11;46.93
50125;BME280;36023;48.670;6.184;2022-08-05T09:18:34;99050.34;;;28.12;47.20
50125;BME280;36023;48.670;6.184;2022-08-05T09:21:02;99049.38;;;28.13;46.79
50125;BME280;36023;48.670;6.184;2022-08-05T09:23:28;99041.22;;;28.14;46.98
50125;BME280;36023;48.670;6.184;2022-08-05T09:26:08;99050.63;;;28.18;46.55
50125;BME280;36023;48.670;6.184;2022-08-05T09:28:36;99049.91;;;28.16;46.51
50125;BME280;36023;48.670;6.184;2022-08-05T09:31:05;99046.28;;;28.17;46.25
50125;BME280;36023;48.670;6.184;2022-08-05T09:33:45;99047.97;;;28.18;46.44
50125;BME280;36023;48.670;6.184;2022-08-05T09:36:11;99048.78;;;28.19;46.40
50125;BME280;36023;48.670;6.184;2022-08-05T09:38:37;99048.06;;;28.17;45.82
50125;BME280;36023;48.670;6.184;2022-08-05T09:41:04;99047.13;;;28.18;46.10
50125;BME280;36023;48.670;6.184;2022-08-05T09:43:32;99052.28;;;28.19;45.91
50125;BME280;36023;48.670;6.184;2022-08-05T09:45:58;99053.13;;;28.20;46.07
50125;BME280;36023;48.670;6.184;2022-08-05T09:48:30;99046.13;;;28.19;46.07
50125;BME280;36023;48.670;6.184;2022-08-05T09:51:01;99046.97;;;28.19;45.82
50125;BME280;36023;48.670;6.184;2022-08-05T09:53:28;99049.63;;;28.19;45.81
50125;BME280;36023;48.670;6.184;2022-08-05T09:55:59;99053.97;;;28.20;45.96
50125;BME280;36023;48.670;6.184;2022-08-05T09:58:26;99058.47;;;28.20;46.04
50125;BME280;36023;48.670;6.184;2022-08-05T10:03:24;99058.47;;;28.20;46.18
50125;BME280;36023;48.670;6.184;2022-08-05T10:06:07;99054.97;;;28.19;45.85
50125;BME280;36023;48.670;6.184;2022-08-05T10:08:35;99055.78;;;28.20;45.99
50125;BME280;36023;48.670;6.184;2022-08-05T10:11:03;99066.31;;;28.21;45.70
50125;BME280;36023;48.670;6.184;2022-08-05T10:13:32;99069.94;;;28.20;45.72
50125;BME280;36023;48.670;6.184;2022-08-05T10:15:58;99058.31;;;28.21;46.00
50125;BME280;36023;48.670;6.184;2022-08-05T10:18:25;99061.97;;;28.20;45.79
50125;BME280;36023;48.670;6.184;2022-08-05T10:20:57;99067.97;;;28.22;45.74
50125;BME280;36023;48.670;6.184;2022-08-05T10:23:33;99063.63;;;28.21;45.88
50125;BME280;36023;48.670;6.184;2022-08-05T10:26:02;99066.31;;;28.21;46.03
50125;BME280;36023;48.670;6.184;2022-08-05T10:28:29;99067.97;;;28.22;45.67
50125;BME280;36023;48.670;6.184;2022-08-05T10:30:56;99069.66;;;28.23;45.66
50125;BME280;36023;48.670;6.184;2022-08-05T10:33:27;99078.47;;;28.24;45.79
50125;BME280;36023;48.670;6.184;2022-08-05T10:35:54;99082.84;;;28.25;45.68
50125;BME280;36023;48.670;6.184;2022-08-05T10:38:21;99076.66;;;28.24;45.80
50125;BME280;36023;48.670;6.184;2022-08-05T10:46:08;99077.66;;;28.23;45.79
50125;BME280;36023;48.670;6.184;2022-08-05T10:48:42;99075.81;;;28.24;45.81
50125;BME280;36023;48.670;6.184;2022-08-05T10:51:16;99079.31;;;28.24;45.89
50125;BME280;36023;48.670;6.184;2022-08-05T10:53:56;99083.69;;;28.25;45.82
50125;BME280;36023;48.670;6.184;2022-08-05T10:56:24;99081.16;;;28.24;45.71
50125;BME280;36023;48.670;6.184;2022-08-05T11:01:39;99094.47;;;28.24;45.83
50125;BME280;36023;48.670;6.184;2022-08-05T11:04:16;99100.63;;;28.24;45.81
50125;BME280;36023;48.670;6.184;2022-08-05T11:09:46;99102.44;;;28.24;45.66
50125;BME280;36023;48.670;6.184;2022-08-05T11:15:04;99117.59;;;28.23;45.67
50125;BME280;36023;48.670;6.184;2022-08-05T11:17:33;99118.56;;;28.22;45.36
50125;BME280;36023;48.670;6.184;2022-08-05T11:20:07;99128.69;;;28.19;45.32
50125;BME280;36023;48.670;6.184;2022-08-05T11:22:52;99120.56;;;28.20;45.27
50125;BME280;36023;48.670;6.184;2022-08-05T11:25:37;99122.09;;;28.23;45.44
50125;BME280;36023;48.670;6.184;2022-08-05T11:35:56;99136.13;;;28.35;45.08
50125;BME280;36023;48.670;6.184;2022-08-05T11:41:16;99139.19;;;28.40;45.23
50125;BME280;36023;48.670;6.184;2022-08-05T11:43:50;99136.81;;;28.37;44.89
50125;BME280;36023;48.670;6.184;2022-08-05T11:46:24;99135.41;;;28.33;44.82
50125;BME280;36023;48.670;6.184;2022-08-05T11:48:49;99139.06;;;28.31;44.97
50125;BME280;36023;48.670;6.184;2022-08-05T11:51:15;99145.13;;;28.34;44.90
50125;BME280;36023;48.670;6.184;2022-08-05T11:53:41;99139.78;;;28.34;44.63
50125;BME280;36023;48.670;6.184;2022-08-05T11:56:07;99132.06;;;28.30;44.91
50125;BME280;36023;48.670;6.184;2022-08-05T11:58:34;99133.16;;;28.28;44.56
50125;BME280;36023;48.670;6.184;2022-08-05T12:01:07;99136.97;;;28.25;44.76
50125;BME280;36023;48.670;6.184;2022-08-05T12:04:02;99135.97;;;28.26;44.15
50125;BME280;36023;48.670;6.184;2022-08-05T12:06:34;99128.25;;;28.23;44.35
50125;BME280;36023;48.670;6.184;2022-08-05T12:08:59;99131.91;;;28.22;43.92
50125;BME280;36023;48.670;6.184;2022-08-05T12:11:27;99126.56;;;28.22;44.00
50125;BME280;36023;48.670;6.184;2022-08-05T12:16:23;99130.78;;;28.25;44.00
50125;BME280;36023;48.670;6.184;2022-08-05T12:18:51;99128.97;;;28.25;43.56
50125;BME280;36023;48.670;6.184;2022-08-05T12:21:20;99122.91;;;28.23;43.47
50125;BME280;36023;48.670;6.184;2022-08-05T12:24:02;99132.03;;;28.21;43.61
50125;BME280;36023;48.670;6.184;2022-08-05T12:26:38;99128.41;;;28.22;43.32
50125;BME280;36023;48.670;6.184;2022-08-05T12:29:26;99127.25;;;28.24;43.14
50125;BME280;36023;48.670;6.184;2022-08-05T12:31:57;99129.81;;;28.26;43.14
50125;BME280;36023;48.670;6.184;2022-08-05T12:34:27;99123.75;;;28.24;43.20
50125;BME280;36023;48.670;6.184;2022-08-05T12:36:55;99115.91;;;28.22;42.96
50125;BME280;36023;48.670;6.184;2022-08-05T12:39:24;99122.22;;;28.21;42.97
50125;BME280;36023;48.670;6.184;2022-08-05T12:41:56;99122.22;;;28.21;43.00
50125;BME280;36023;48.670;6.184;2022-08-05T12:44:22;99122.09;;;28.23;43.31
50125;BME280;36023;48.670;6.184;2022-08-05T12:46:53;99121.09;;;28.24;43.17
50125;BME280;36023;48.670;6.184;2022-08-05T12:49:18;99123.63;;;28.25;42.93
50125;BME280;36023;48.670;6.184;2022-08-05T12:51:52;99113.00;;;28.25;43.06
50125;BME280;36023;48.670;6.184;2022-08-05T12:54:27;99113.69;;;28.27;43.07
50125;BME280;36023;48.670;6.184;2022-08-05T12:56:57;99110.88;;;28.29;42.94
50125;BME280;36023;48.670;6.184;2022-08-05T12:59:25;99128.56;;;28.30;43.05
50125;BME280;36023;48.670;6.184;2022-08-05T13:01:57;99124.06;;;28.30;43.14
50125;BME280;36023;48.670;6.184;2022-08-05T13:04:31;99125.75;;;28.31;42.93
50125;BME280;36023;48.670;6.184;2022-08-05T13:07:00;99128.28;;;28.33;42.84
50125;BME280;36023;48.670;6.184;2022-08-05T13:09:28;99124.75;;;28.33;42.88
50125;BME280;36023;48.670;6.184;2022-08-05T13:14:40;99128.28;;;28.33;43.02
50125;BME280;36023;48.670;6.184;2022-08-05T13:17:14;99127.31;;;28.34;43.12
50125;BME280;36023;48.670;6.184;2022-08-05T13:20:14;99123.81;;;28.34;42.86
