sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:00:56;41.02;38.25;43.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:01:57;41.11;38.54;44.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:02:58;41.90;39.08;57.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:03:59;42.93;39.21;64.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:05:00;41.33;38.84;57.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:06:01;41.31;38.94;44.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:07:02;43.08;38.56;65.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:08:03;41.28;38.33;48.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:09:04;41.34;38.78;50.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:10:06;41.53;38.81;44.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:11:08;41.42;39.27;43.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:12:09;41.95;38.73;49.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:13:11;42.23;39.53;49.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:14:11;42.39;39.84;45.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:15:13;42.86;39.88;48.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:16:13;41.82;39.12;45.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:17:15;43.15;39.71;64.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:18:15;41.86;39.22;59.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:19:17;41.44;38.42;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:20:17;41.08;38.66;43.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:21:19;41.42;38.91;51.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:22:19;41.27;38.88;43.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:23:21;41.46;38.60;58.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:24:21;41.35;38.33;43.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:25:24;42.41;37.94;66.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:26:25;41.01;38.31;44.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:27:26;40.86;38.31;49.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:28:29;41.36;38.30;62.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:29:31;40.78;38.22;53.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:30:32;41.13;38.44;49.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:31:33;40.45;38.17;43.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:32:34;40.58;37.61;47.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:33:34;41.09;38.16;57.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:34:36;40.58;37.90;43.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:35:36;40.84;38.48;48.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:36:38;40.76;38.44;45.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:37:38;40.81;37.91;43.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:38:39;40.56;38.25;43.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:39:40;40.58;38.01;43.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:40:46;40.76;37.48;43.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:41:47;40.82;38.41;43.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:42:48;41.16;38.50;52.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:43:49;40.87;38.33;50.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:44:50;40.86;38.59;46.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:45:51;41.11;38.59;49.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:46:52;41.13;38.29;57.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:47:53;41.05;38.13;55.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:48:54;41.27;38.41;58.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:49:55;43.15;38.17;67.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:50:56;40.59;37.78;43.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:51:57;40.97;38.25;56.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:52:58;40.80;37.96;48.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:53:59;40.71;38.26;51.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:55:00;40.87;38.31;48.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:56:02;40.79;38.51;45.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:57:04;40.96;38.24;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:58:04;41.00;38.57;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T00:59:06;40.99;38.22;44.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:00:07;41.10;38.58;56.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:01:09;41.92;38.68;66.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:02:10;40.73;38.00;42.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:03:11;40.65;37.94;43.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:04:11;40.75;38.32;52.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:05:13;42.04;38.55;58.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:06:13;42.19;38.69;57.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:07:15;41.38;38.71;45.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:08:15;41.83;38.88;56.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:09:17;41.52;38.76;49.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:10:17;41.66;38.18;44.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:11:22;42.91;39.45;49.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:12:24;41.98;39.05;49.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:13:28;42.56;39.47;46.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:14:32;42.58;39.39;45.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:15:37;42.60;39.89;46.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:16:39;42.49;39.20;45.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:17:44;42.83;39.52;49.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:18:46;42.64;39.72;45.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:19:51;42.24;39.16;52.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:20:59;42.31;39.05;50.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:22:10;42.68;39.52;52.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:23:15;42.45;39.55;48.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:24:25;42.77;39.76;59.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:26:54;43.75;39.53;67.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:29:18;42.84;39.42;57.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:30:20;42.84;38.93;56.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:31:22;42.77;39.49;46.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:32:25;42.89;39.84;48.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:33:30;42.77;39.95;54.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:34:33;42.55;39.20;45.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:35:36;42.79;40.20;47.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:36:39;42.80;39.87;48.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:37:43;42.95;39.15;51.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:38:44;43.20;40.05;60.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:39:47;43.97;39.40;66.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:40:49;42.72;39.53;48.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:41:52;42.67;39.87;46.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:42:53;42.69;39.40;55.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:43:55;42.80;39.49;55.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:44:57;42.61;39.21;55.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:45:59;42.67;39.52;45.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:47:00;42.70;39.44;49.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:48:02;42.46;39.24;49.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:49:03;42.50;39.49;45.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:50:06;43.44;40.46;46.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:51:07;43.03;39.76;48.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:52:09;42.98;39.86;46.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:53:11;42.72;38.83;45.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:54:14;42.83;39.47;56.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:55:15;42.79;40.06;44.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:56:17;43.33;39.84;47.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:57:19;42.87;39.07;46.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:58:24;43.18;40.20;47.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T01:59:26;47.80;41.07;62.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:00:30;43.95;39.14;51.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:01:33;40.79;37.79;44.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:02:35;41.02;38.48;49.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:03:37;41.34;38.58;43.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:04:40;41.75;39.01;45.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:05:42;52.65;39.93;68.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:06:44;53.27;38.53;69.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:07:45;41.92;38.96;48.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:08:47;41.86;39.15;44.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:09:48;41.94;39.17;47.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:10:50;42.47;39.12;48.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:11:54;42.37;39.33;46.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:13:00;42.19;39.45;46.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:14:01;42.18;39.05;48.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:15:06;42.10;39.17;49.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:16:11;42.57;39.76;53.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:17:16;41.89;39.40;48.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:18:19;42.26;39.22;46.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:19:24;43.68;39.37;69.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:20:29;42.26;39.81;46.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:21:32;42.19;38.82;57.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:22:35;41.78;39.05;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:23:39;41.88;39.22;44.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:24:40;45.15;39.25;71.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:25:45;42.09;38.88;48.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:26:46;42.20;39.38;44.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:27:50;42.64;40.03;46.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:28:51;42.61;39.53;50.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:29:54;42.43;39.45;48.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:30:56;43.55;38.99;65.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:32:00;43.47;40.40;47.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:33:01;48.06;41.18;59.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:34:04;43.95;40.84;47.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:35:08;42.95;39.56;57.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:36:11;41.83;39.24;44.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:37:13;42.60;39.32;46.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:38:14;42.83;39.77;46.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:39:17;42.61;39.81;49.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:40:19;42.87;39.80;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:41:21;43.08;40.16;46.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:42:23;42.60;40.14;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:43:25;42.87;40.18;46.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:45:28;42.84;40.23;48.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:46:29;42.90;39.71;53.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:47:32;43.99;40.07;62.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:48:34;44.19;39.85;56.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:49:37;42.22;39.28;45.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:50:40;42.59;39.28;45.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:51:44;42.70;39.35;47.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:52:45;44.59;39.89;66.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:53:47;42.75;39.90;58.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:54:48;42.75;39.78;47.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:55:51;43.93;40.81;57.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:56:52;43.85;40.77;50.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:57:53;43.87;41.07;47.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:58:55;44.14;40.59;63.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T02:59:58;43.72;40.74;56.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:00:59;42.96;39.39;46.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:02:01;42.63;39.36;47.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:03:04;42.23;38.77;54.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:04:08;42.83;39.58;54.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:05:10;43.72;39.85;55.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:06:11;43.74;39.61;64.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:07:12;43.38;40.44;56.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:08:14;43.42;40.78;47.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:09:14;43.26;40.21;54.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:10:16;43.28;40.53;45.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:11:17;43.42;40.45;46.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:12:28;44.97;41.72;48.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:13:29;46.24;43.33;50.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:14:30;46.20;42.63;50.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:15:31;44.92;41.84;49.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:16:32;44.96;41.65;50.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:17:33;45.07;41.81;49.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:18:36;44.82;42.21;50.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:19:36;44.28;41.63;46.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:20:37;44.60;41.78;49.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:21:38;44.05;40.53;53.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:22:39;45.34;41.84;54.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:23:40;45.10;42.63;48.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:24:43;45.57;42.20;56.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:25:43;44.89;42.21;52.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:26:45;44.95;42.28;47.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:27:46;45.52;42.41;49.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:28:47;45.48;42.30;54.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:29:48;45.41;42.65;56.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:30:49;44.92;42.21;47.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:31:50;44.96;40.97;57.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:32:52;45.00;41.40;47.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:33:54;46.27;42.79;50.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:34:57;46.73;43.50;56.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:35:58;46.06;43.62;48.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:36:59;45.49;42.09;49.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:38:01;45.22;41.77;48.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:39:05;45.31;42.67;48.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:40:06;45.42;42.58;54.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:41:08;45.20;42.51;52.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:42:10;45.06;42.15;58.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:43:10;45.20;42.05;48.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:44:12;45.75;42.29;49.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:45:13;45.54;42.65;50.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:46:14;45.56;42.62;56.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:47:14;45.41;42.53;48.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:48:16;44.75;42.16;48.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:49:18;45.06;42.44;49.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:50:19;45.46;42.30;49.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:51:20;45.69;42.84;49.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:52:25;45.96;42.70;61.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:53:28;44.78;42.14;55.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:54:32;44.73;41.79;48.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:55:35;46.40;43.07;67.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:56:38;47.77;42.79;55.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:57:40;46.17;42.58;51.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:58:44;45.88;42.55;55.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T03:59:47;46.08;43.13;53.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:00:50;44.82;41.66;49.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:01:52;47.71;42.69;54.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:02:56;47.16;42.69;65.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:03:58;45.32;42.47;50.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:05:01;46.30;43.20;51.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:06:04;46.08;43.01;51.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:07:05;45.18;42.29;49.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:08:08;45.47;41.91;49.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:09:09;46.15;43.45;49.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:10:11;46.38;42.58;51.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:11:11;46.20;43.30;50.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:12:13;46.45;43.93;50.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:13:13;46.20;43.47;49.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:14:17;45.99;43.30;55.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:15:18;47.10;43.53;69.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:16:19;45.94;43.62;56.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:17:20;49.02;43.39;61.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:18:22;47.12;43.19;52.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:19:22;46.28;42.93;50.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:20:25;45.34;42.92;48.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:21:26;45.57;43.17;47.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:22:27;46.33;43.43;49.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:23:28;45.63;42.88;50.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:24:29;45.61;43.02;50.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:25:29;45.90;43.01;49.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:26:31;46.06;42.90;63.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:27:31;47.23;43.82;52.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:28:33;45.93;43.32;51.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:29:33;45.32;42.50;51.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:30:35;45.61;42.63;49.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:31:35;45.50;43.09;49.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:32:37;45.20;41.93;48.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:33:37;46.27;42.85;53.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:34:39;46.37;43.16;51.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:35:41;47.25;43.11;54.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:36:42;45.49;42.90;51.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:37:42;45.67;42.96;49.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:38:44;46.16;43.18;50.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:39:44;46.48;43.74;63.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:40:46;46.23;42.92;66.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:41:46;46.45;42.81;61.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:42:48;48.13;42.75;71.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:43:48;46.56;42.88;59.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:44:50;47.94;42.41;67.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:45:50;56.10;43.31;67.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:46:52;45.56;42.65;49.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:47:52;45.81;42.96;48.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:48:53;45.66;43.00;48.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:49:54;45.61;42.94;49.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-08-05T04:50:57;45.70;43.12;48.48;;
