sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:00:23;20.10;48.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:00:56;20.10;48.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:01:48;20.10;47.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:02:23;20.10;47.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:02:55;20.10;47.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:03:27;20.10;47.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:04:02;20.10;47.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:04:39;20.00;47.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:05:12;20.00;47.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:06:04;19.90;47.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:06:56;20.00;47.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:07:29;19.90;47.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:08:21;20.00;47.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:09:06;20.00;47.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:09:46;19.90;47.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:10:18;19.90;47.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:10:59;19.90;47.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:11:32;19.90;48.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:12:17;19.80;47.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:12:49;19.90;48.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:13:33;19.90;47.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:14:10;19.80;48.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:14:47;19.90;47.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:15:23;19.90;48.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:16:15;19.90;48.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:16:47;19.90;47.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:17:24;19.90;48.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:17:56;19.90;48.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:18:33;19.90;47.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:19:05;19.90;48.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:19:37;19.40;47.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:20:29;19.90;47.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:21:00;19.80;47.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:21:32;19.90;47.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:22:06;19.80;47.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:22:42;19.80;47.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:23:29;19.70;48.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:24:20;19.70;48.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:25:01;19.70;48.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:25:38;19.70;48.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:26:17;19.70;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:26:51;19.70;48.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:27:24;19.70;48.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:28:07;19.70;48.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:28:43;19.70;48.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:29:16;19.80;48.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:29:48;19.70;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:30:20;19.80;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:31:03;19.80;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:31:38;19.70;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:32:30;19.80;48.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:33:02;19.80;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:33:34;19.80;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:34:26;19.80;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:35:17;19.70;48.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:35:51;19.70;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:36:43;19.70;48.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:37:35;19.70;48.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:38:24;19.70;48.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:39:05;19.70;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:39:44;19.70;48.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:40:29;19.70;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:41:01;19.70;48.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:41:46;19.70;48.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:42:36;19.70;48.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:43:08;19.70;48.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:43:45;19.70;48.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:44:21;19.60;48.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:45:01;19.60;48.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:45:34;19.60;48.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:46:14;19.60;48.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:46:46;19.60;48.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:47:25;19.60;48.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:48:19;19.60;48.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:49:02;19.60;48.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:49:34;19.60;48.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:50:22;19.50;48.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:50:56;19.50;48.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:51:28;19.60;48.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:52:19;19.50;48.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:52:59;19.60;48.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:53:32;19.60;48.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:54:23;19.60;48.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:55:00;19.50;48.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:55:34;19.50;48.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:56:16;19.50;48.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:56:53;19.50;48.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:57:25;19.40;48.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:58:13;19.50;49.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:58:49;19.40;48.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T00:59:24;19.40;49.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:00:05;19.40;49.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:00:45;19.40;49.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:01:17;19.40;49.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:02:09;19.40;49.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:02:41;19.40;49.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:03:14;19.40;49.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:03:54;19.40;49.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:04:25;19.40;49.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:05:01;19.40;49.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:05:40;19.40;49.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:06:12;19.40;49.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:06:47;19.40;49.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:07:22;19.40;49.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:08:02;19.40;49.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T01:14:32;19.70;49.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:02:26;18.00;54.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:03:12;18.00;54.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:03:49;17.90;54.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:05:33;17.80;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:06:24;17.80;51.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:07:15;17.60;52.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:07:48;17.70;52.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:08:26;17.70;52.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:09:01;17.60;52.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:09:36;17.70;52.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:10:08;17.70;52.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:10:45;17.70;52.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:11:27;18.80;53.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:12:18;17.70;52.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:12:52;17.70;52.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:13:24;17.70;52.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:14:03;17.70;52.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:14:39;17.60;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:15:21;17.70;52.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:16:13;17.70;52.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:16:50;17.70;52.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:17:25;17.60;52.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:18:17;17.60;52.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:19:04;17.60;52.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:19:52;17.60;52.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:20:27;17.00;52.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:21:00;17.60;52.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:21:33;17.60;52.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:22:06;17.60;52.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:22:57;17.60;52.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:23:29;17.50;52.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:24:20;17.60;52.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:25:12;17.50;52.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:25:47;17.50;52.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:26:22;17.50;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:27:03;17.50;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:27:36;17.50;52.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:28:16;17.50;52.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:28:48;17.60;52.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:29:20;17.50;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:29:52;17.50;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:30:36;17.50;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:31:08;17.50;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:31:41;17.50;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:32:17;17.50;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:32:49;17.50;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:33:21;17.50;52.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:33:54;17.50;52.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:34:32;17.50;52.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:35:04;17.50;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:35:36;17.50;52.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:36:10;17.40;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:36:45;17.50;52.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:37:19;17.40;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:38:00;17.50;52.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:38:33;17.40;52.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:39:05;17.40;52.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:39:41;17.40;52.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:40:17;17.40;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:40:50;17.40;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:41:22;17.40;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:41:54;17.40;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:42:27;17.40;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:42:59;16.80;52.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:43:32;17.40;52.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:44:24;17.80;53.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:45:08;17.40;53.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:45:44;17.40;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:46:19;17.40;53.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:46:52;17.40;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:47:26;17.30;53.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:48:01;17.30;52.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:48:37;17.30;53.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:49:14;17.30;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:49:54;17.30;53.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:50:35;17.30;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:51:18;17.30;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:51:51;17.30;53.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:52:24;17.20;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:53:00;17.30;53.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:53:52;17.20;53.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:54:31;17.30;53.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:55:21;17.30;53.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:56:13;17.30;53.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:56:56;17.20;53.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:57:28;17.20;53.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:58:20;17.30;53.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:59:04;17.20;53.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T05:59:37;17.20;53.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:00:14;17.30;53.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:00:49;17.20;53.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:01:21;17.20;53.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:01:54;17.20;53.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:02:28;17.20;53.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:03:08;17.20;53.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:04:00;17.20;53.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:04:34;17.20;53.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:05:07;17.20;53.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:05:47;17.20;53.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:06:24;17.20;53.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:06:58;17.20;53.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:07:32;17.20;53.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:08:12;17.20;53.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:09:04;17.20;53.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:09:38;17.10;53.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:10:30;17.10;53.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:11:19;17.20;53.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:11:53;17.20;53.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:12:34;17.20;53.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:13:12;17.10;53.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:13:44;17.10;53.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:14:24;17.10;53.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:15:00;17.10;53.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:15:32;16.40;53.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:16:24;17.10;53.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:17:03;17.10;53.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:17:54;17.10;53.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:18:27;17.10;53.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:19:02;17.10;53.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:19:38;17.10;53.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:20:16;17.10;53.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:20:52;17.10;53.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:21:24;17.10;53.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:22:08;17.10;53.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:22:40;17.10;53.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:23:13;16.90;53.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:23:45;17.10;53.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:24:20;17.10;53.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:24:56;17.10;54.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:25:28;17.00;53.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:26:20;17.00;53.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:26:55;17.00;53.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:27:27;17.00;53.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:28:19;17.10;53.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:28:52;17.00;53.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:29:24;17.00;53.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:30:16;17.00;54.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:30:52;17.00;54.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:31:25;17.00;54.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:32:03;17.00;54.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:32:34;17.00;54.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:33:08;17.00;54.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:33:40;17.00;54.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:34:32;17.00;54.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:35:04;17.00;54.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:35:52;17.00;54.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:36:40;17.00;54.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:37:28;17.00;54.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:38:20;17.00;54.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:39:07;17.00;54.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:39:39;17.00;54.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:40:12;17.00;54.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:40:51;17.00;54.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:41:23;17.00;54.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:41:56;17.00;54.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:42:29;17.00;54.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:43:02;17.00;54.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:43:34;17.00;54.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:44:26;17.00;54.20
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:44:58;16.90;54.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:45:35;17.00;54.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:46:27;17.00;54.50
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:47:01;17.00;54.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:47:33;17.00;54.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:48:25;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:49:17;16.90;54.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:49:52;16.90;54.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:50:31;16.90;54.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:51:04;16.90;54.40
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:51:40;16.90;54.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:52:13;16.90;54.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:53:05;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:53:58;16.90;54.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:54:30;16.90;54.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:55:02;16.90;54.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:55:35;16.90;54.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:56:07;16.90;55.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:56:57;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:57:49;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:58:41;16.90;55.10
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:59:17;16.90;54.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T06:59:49;16.90;54.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:00:28;16.90;54.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:01:04;16.90;54.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:01:36;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:02:12;16.90;54.60
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:02:46;17.20;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:03:24;16.90;54.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:04:03;16.90;54.70
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:04:35;17.00;54.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:05:07;17.00;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:05:49;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:06:21;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:06:53;16.90;55.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:07:28;16.90;54.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:08:13;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:08:45;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:09:22;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:09:55;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:10:29;17.40;55.30
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:11:03;16.80;55.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:11:45;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:12:22;16.90;54.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:13:21;16.90;55.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:14:30;16.90;54.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:15:24;16.90;54.80
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:16:35;16.90;54.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:17:42;16.90;54.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:18:33;16.90;54.90
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:19:05;17.00;55.00
29791;DHT22;16693;52.08937526;0.00102997;2022-08-05T07:19:38;16.90;54.90
