sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:00:59;18.21;61.97
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:03:25;18.02;55.23
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:05:51;17.83;58.92
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:08:17;18.06;67.38
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:10:43;18.13;60.49
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:13:10;17.93;54.07
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:15:35;17.97;65.27
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:18:01;18.20;64.11
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:20:27;18.08;56.38
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:22:52;17.87;59.02
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:25:18;18.09;68.20
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:27:44;18.15;60.53
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:30:28;17.88;53.03
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:32:53;17.89;65.05
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:35:19;18.11;64.33
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:37:45;17.99;56.58
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:40:11;17.78;57.40
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:42:37;17.97;67.59
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:45:07;18.08;60.68
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:47:34;17.89;54.24
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:50:00;17.83;62.95
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:52:25;18.09;66.76
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:54:51;18.12;59.91
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:57:17;17.91;53.70
69320;HTU21D;56467;53.502;49.248;2022-08-05T00:59:43;17.91;64.53
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:02:09;18.13;64.69
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:04:34;18.02;56.53
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:07:00;17.76;56.29
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:09:26;17.96;67.26
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:11:54;18.08;60.93
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:14:27;17.90;54.80
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:17:02;17.76;61.92
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:19:35;18.00;66.33
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:30:23;18.06;58.00
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:32:50;17.83;57.61
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:35:18;18.06;67.44
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:37:51;18.15;60.34
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:40:20;17.93;53.47
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:42:50;17.88;63.38
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:45:18;18.11;66.14
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:47:45;18.05;57.32
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:50:16;17.81;54.20
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:52:45;17.99;66.84
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:55:12;18.14;60.78
69320;HTU21D;56467;53.502;49.248;2022-08-05T01:57:42;17.94;54.00
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:00:09;17.85;62.10
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:02:38;18.08;65.57
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:05:09;18.05;56.77
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:07:35;17.81;56.27
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:10:03;18.02;66.92
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:12:43;18.17;60.96
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:18:00;17.80;61.56
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:20:31;18.07;65.36
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:23:06;18.06;58.13
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:25:39;17.81;52.42
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:28:07;17.96;66.12
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:30:47;18.15;61.55
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:33:16;17.98;54.77
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:35:44;17.72;56.13
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:38:12;17.94;66.62
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:40:41;18.08;60.70
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:43:11;17.93;54.38
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:45:39;17.76;60.29
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:48:07;17.99;66.49
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:50:35;18.06;58.98
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:53:02;17.85;53.75
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:55:29;17.88;63.92
69320;HTU21D;56467;53.502;49.248;2022-08-05T02:57:57;18.13;64.57
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:00:24;18.09;57.29
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:02:51;17.85;51.95
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:05:17;17.97;65.97
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:07:44;18.15;62.08
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:10:10;18.03;55.84
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:12:39;17.77;51.57
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:15:06;17.88;64.87
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:17:33;18.08;62.23
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:19:58;17.96;55.93
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:22:24;17.74;54.97
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:24:51;17.96;66.91
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:27:18;18.11;61.66
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:29:45;17.98;55.08
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:32:12;17.75;51.09
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:34:38;17.84;65.14
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:37:04;18.07;62.71
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:39:31;17.98;56.01
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:41:57;17.74;52.17
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:44:24;17.80;64.05
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:46:50;18.05;63.22
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:49:16;17.98;57.08
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:51:57;17.76;51.86
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:57:02;18.05;61.76
69320;HTU21D;56467;53.502;49.248;2022-08-05T03:59:45;17.91;55.38
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:02:12;17.73;57.71
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:04:39;17.97;67.25
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:07:08;18.07;60.44
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:09:35;17.90;54.12
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:12:01;17.78;61.72
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:14:27;18.05;66.43
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:16:53;18.09;59.49
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:19:19;17.92;53.81
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:21:45;17.69;55.81
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:24:11;17.93;66.88
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:26:36;18.09;60.99
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:29:02;17.96;55.90
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:31:28;17.72;51.00
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:33:54;17.88;65.55
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:36:19;18.07;62.05
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:38:45;17.99;55.74
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:41:11;17.78;51.48
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:43:37;17.68;60.06
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:46:04;17.95;65.39
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:48:29;17.99;58.90
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:50:56;17.83;53.69
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:53:22;17.74;62.07
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:55:47;18.03;66.25
69320;HTU21D;56467;53.502;49.248;2022-08-05T04:58:15;18.06;58.78
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:00:41;17.87;53.54
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:03:08;17.65;58.25
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:05:35;17.91;67.62
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:08:06;18.02;60.57
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:10:43;17.84;54.65
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:13:11;17.72;60.79
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:15:37;17.99;67.79
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:18:04;18.06;60.01
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:20:30;17.90;54.45
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:23:00;17.63;54.48
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:25:29;17.87;67.15
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:27:55;18.04;61.23
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:30:21;17.87;55.67
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:32:47;17.64;52.13
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:35:13;17.76;65.58
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:38:06;18.00;62.46
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:40:33;17.92;55.58
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:42:59;17.66;52.11
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:45:25;17.68;63.96
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:47:51;17.99;64.48
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:50:18;17.94;57.33
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:52:45;17.74;52.21
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:55:12;17.78;63.85
69320;HTU21D;56467;53.502;49.248;2022-08-05T05:57:40;18.05;63.37
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:00:10;17.98;56.48
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:02:36;17.78;51.56
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:05:01;17.75;62.04
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:07:27;18.02;64.60
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:09:53;17.99;56.56
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:12:19;17.76;51.83
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:14:44;17.87;64.57
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:17:11;18.09;61.23
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:19:37;18.00;55.43
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:22:05;17.75;51.20
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:24:32;17.91;64.27
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:26:58;18.13;60.86
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:29:24;17.99;55.00
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:31:51;17.75;51.53
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:34:17;17.92;64.79
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:36:43;18.08;59.86
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:39:09;17.94;53.94
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:41:35;17.70;54.80
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:44:01;17.93;65.52
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:46:27;18.08;59.60
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:48:54;17.93;53.70
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:51:20;17.70;53.37
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:53:46;17.92;64.70
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:56:12;18.06;59.59
69320;HTU21D;56467;53.502;49.248;2022-08-05T06:58:38;17.93;53.96
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:01:05;17.78;59.48
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:03:31;18.05;65.70
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:05:57;18.13;58.47
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:08:23;17.96;53.39
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:10:50;17.82;58.94
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:13:16;18.07;65.21
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:16:00;18.11;57.45
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:18:44;17.90;52.01
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:21:10;17.78;59.90
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:23:36;18.04;63.92
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:26:02;18.08;57.21
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:28:28;17.92;52.37
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:30:54;17.70;55.94
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:33:19;17.94;64.59
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:35:46;18.08;58.61
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:38:15;17.91;53.32
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:40:41;17.90;62.91
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:43:08;18.19;63.68
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:45:34;18.14;56.34
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:48:00;17.93;51.87
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:50:26;17.87;61.34
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:52:52;18.12;63.64
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:55:17;18.09;55.63
69320;HTU21D;56467;53.502;49.248;2022-08-05T07:57:43;17.87;51.67
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:00:09;17.81;60.65
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:02:35;18.07;64.15
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:05:01;18.09;56.74
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:07:27;17.91;52.43
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:09:53;17.80;59.66
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:12:19;18.09;63.80
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:14:45;18.11;57.25
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:17:11;17.94;52.72
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:19:40;17.82;60.28
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:22:06;18.10;64.09
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:24:33;18.13;57.76
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:26:59;17.93;52.87
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:29:25;17.73;56.39
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:31:51;17.96;65.40
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:34:18;18.12;59.48
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:36:44;17.97;53.78
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:39:10;17.73;53.49
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:41:36;17.94;64.57
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:44:06;18.10;59.06
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:46:33;17.96;54.13
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:49:01;17.72;50.60
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:51:31;17.83;63.31
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:53:57;18.06;60.73
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:56:23;17.98;55.13
69320;HTU21D;56467;53.502;49.248;2022-08-05T08:58:49;17.76;51.27
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:01:16;17.85;63.26
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:03:48;18.10;60.42
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:06:14;17.98;54.78
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:08:40;17.77;51.55
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:11:07;17.95;64.02
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:13:34;18.14;59.54
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:16:01;18.00;54.14
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:18:27;17.79;50.40
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:20:53;17.88;62.56
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:23:20;18.11;59.92
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:25:50;18.02;55.00
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:28:21;17.81;50.82
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:31:07;17.84;62.18
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:34:13;18.11;58.96
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:39:08;17.76;50.08
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:41:59;17.87;62.63
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:44:52;18.10;58.60
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:47:20;17.98;53.68
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:49:51;17.72;50.27
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:52:23;17.90;63.98
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:55:04;18.09;59.06
69320;HTU21D;56467;53.502;49.248;2022-08-05T09:57:50;17.93;53.43
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:00:20;17.67;50.37
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:02:52;17.88;63.89
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:05:23;18.07;58.88
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:07:55;17.91;53.97
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:10:26;17.68;50.64
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:12:56;17.85;63.34
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:15:35;18.05;58.48
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:18:17;17.93;53.71
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:25:54;18.17;58.83
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:28:21;18.05;53.78
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:30:47;17.81;50.76
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:33:13;17.70;59.09
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:35:39;18.02;63.81
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:38:05;18.08;56.82
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:43:42;17.64;49.63
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:46:14;17.73;61.16
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:48:47;18.03;59.32
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:51:18;17.92;54.36
69320;HTU21D;56467;53.502;49.248;2022-08-05T10:56:18;17.59;57.61
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:01:13;17.98;56.65
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:04:08;17.81;52.33
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:09:41;17.77;61.97
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:17:30;17.72;50.20
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:19:58;17.70;60.12
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:25:40;17.97;54.65
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:33:35;17.88;63.71
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:36:08;17.97;56.43
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:41:26;17.60;49.56
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:44:12;17.76;62.50
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:46:45;18.03;58.93
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:49:13;17.94;53.92
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:51:48;17.73;50.79
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:54:22;17.62;57.94
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:56:53;17.95;63.82
69320;HTU21D;56467;53.502;49.248;2022-08-05T11:59:22;18.07;56.87
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:04:21;17.74;50.18
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:06:48;17.56;54.57
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:09:16;17.88;63.11
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:11:44;18.03;56.98
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:14:11;17.90;53.08
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:16:41;17.68;49.98
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:19:08;17.78;61.05
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:21:48;18.08;59.38
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:24:19;18.03;54.30
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:26:50;17.83;50.85
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:29:22;17.62;48.95
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:31:55;17.82;62.28
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:34:26;18.06;57.60
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:36:57;17.96;53.39
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:39:25;17.77;50.60
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:41:58;17.70;58.90
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:44:25;18.05;62.35
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:46:53;18.05;56.00
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:49:19;17.90;52.08
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:51:45;17.68;49.24
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:54:27;17.82;61.65
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:57:02;18.10;58.19
69320;HTU21D;56467;53.502;49.248;2022-08-05T12:59:48;17.97;52.72
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:02:22;17.77;49.78
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:04:49;17.83;60.47
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:07:21;18.13;60.78
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:09:52;18.10;54.98
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:12:20;17.93;51.58
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:17:20;17.52;47.63
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:22:32;17.96;56.86
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:25:06;17.88;52.85
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:27:34;17.67;50.31
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:30:01;17.50;48.62
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:32:27;17.59;60.18
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:34:53;17.95;59.40
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:37:20;17.95;54.93
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:39:50;17.80;51.27
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:42:18;17.62;49.14
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:44:45;17.59;58.17
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:47:14;17.95;62.96
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:49:40;18.03;55.81
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:52:23;17.92;52.08
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:54:51;17.73;49.71
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:57:17;17.52;48.55
69320;HTU21D;56467;53.502;49.248;2022-08-05T13:59:44;17.64;59.82
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:02:11;17.96;60.11
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:04:39;17.97;55.07
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:07:26;17.83;51.25
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:09:53;17.66;49.47
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:12:19;17.59;56.72
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:14:46;17.93;63.34
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:17:12;18.08;56.72
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:19:39;17.97;53.06
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:22:05;17.81;50.87
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:24:31;17.63;49.27
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:26:57;17.80;61.01
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:29:23;18.11;60.04
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:31:49;18.10;54.91
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:34:14;17.95;51.88
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:36:40;17.78;50.20
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:39:06;17.63;48.82
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:41:32;17.88;61.64
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:43:58;18.15;58.75
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:46:26;18.12;54.84
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:48:52;17.97;51.79
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:51:18;17.80;49.99
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:53:44;17.67;49.06
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:56:11;17.83;61.49
69320;HTU21D;56467;53.502;49.248;2022-08-05T14:58:37;18.14;59.87
