sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:00:17;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:00:17;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:01:18;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:01:18;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:02:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:02:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:03:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:03:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:04:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:04:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:05:18;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:05:18;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:06:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:06:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:07:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:07:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:08:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:08:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:09:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:09:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:10:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:10:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:11:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:11:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:12:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:12:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:13:17;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:13:17;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:14:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:14:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:15:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:15:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:16:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:16:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:17:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:17:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:18:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:18:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:19:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:19:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:20:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:20:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:21:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:21:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:22:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:22:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:23:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:23:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:24:17;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:24:17;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:25:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:25:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:26:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:26:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:27:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:27:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:28:17;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:28:17;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:29:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:29:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:30:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:30:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:31:17;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:31:17;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:32:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:32:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:33:17;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:33:17;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:34:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:34:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:35:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:35:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:36:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:36:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:37:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:37:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:38:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:38:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:39:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:39:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:40:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:40:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:41:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:41:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:42:27;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:42:27;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:43:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:43:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:44:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:44:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:45:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:45:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:46:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:46:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:47:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:47:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:48:18;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:48:18;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:49:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:49:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:50:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:50:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:51:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:51:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:52:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:52:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:53:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:53:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:54:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:54:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:55:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:55:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:56:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:56:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:57:17;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:57:17;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:58:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:58:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:59:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T00:59:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:00:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:00:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:01:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:01:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:02:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:02:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:03:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:03:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:04:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:04:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:05:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:05:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:06:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:06:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:07:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:07:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:08:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:08:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:09:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:09:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:10:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:10:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:11:18;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:11:18;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:12:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:12:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:13:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:13:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:14:19;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:14:19;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:15:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:15:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:16:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:16:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:17:18;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:17:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:18:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:18:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:19:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:19:31;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:20:18;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:20:18;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:21:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:21:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:22:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:22:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:23:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:23:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:24:22;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:24:22;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:25:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:25:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:26:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:26:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:27:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:27:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:28:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:28:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:29:18;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:29:18;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:30:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:30:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:31:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:31:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:32:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:32:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:33:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:33:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:34:18;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:34:18;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:35:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:35:18;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:36:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:36:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:37:18;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:37:18;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:38:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:38:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:39:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:39:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:40:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:40:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:41:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:41:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:42:18;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:42:18;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:43:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:43:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:44:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:44:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:45:17;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:45:17;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:46:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:46:18;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:47:18;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:47:18;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:48:17;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:48:17;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:49:18;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:49:18;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:50:18;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:50:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:51:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:51:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:52:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:52:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:53:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:53:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:54:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:54:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:55:18;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:55:19;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:56:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:56:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:57:18;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:57:18;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:58:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:58:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:59:18;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T01:59:18;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:00:17;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:00:17;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:01:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:01:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:02:18;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:02:18;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:03:18;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:03:18;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:04:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:04:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:05:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:05:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:06:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:06:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:07:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:07:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:08:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:08:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:09:17;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:09:17;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:10:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:10:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:11:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:11:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:12:18;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:12:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:13:18;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:13:18;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:14:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:14:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:15:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:15:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:16:18;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:16:18;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:17:18;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:17:18;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:18:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:18:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:19:19;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:19:19;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:20:18;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:20:18;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:21:18;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:21:18;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:22:18;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:22:18;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:23:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:23:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:24:18;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-05T02:24:18;14;;;;
