sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71206;SHT31;58935;54.498;18.544;2022-08-05T00:01:16;24.30;53.53
71206;SHT31;58935;54.498;18.544;2022-08-05T00:03:45;24.30;53.48
71206;SHT31;58935;54.498;18.544;2022-08-05T00:06:30;24.30;53.46
71206;SHT31;58935;54.498;18.544;2022-08-05T00:08:55;24.28;53.35
71206;SHT31;58935;54.498;18.544;2022-08-05T00:11:24;24.28;53.28
71206;SHT31;58935;54.498;18.544;2022-08-05T00:13:49;24.28;53.14
71206;SHT31;58935;54.498;18.544;2022-08-05T00:16:15;24.27;53.16
71206;SHT31;58935;54.498;18.544;2022-08-05T00:18:42;24.27;53.13
71206;SHT31;58935;54.498;18.544;2022-08-05T00:21:12;24.26;53.15
71206;SHT31;58935;54.498;18.544;2022-08-05T00:23:45;24.25;53.12
71206;SHT31;58935;54.498;18.544;2022-08-05T00:26:12;24.25;53.13
71206;SHT31;58935;54.498;18.544;2022-08-05T00:28:48;24.23;53.16
71206;SHT31;58935;54.498;18.544;2022-08-05T00:31:15;24.22;53.11
71206;SHT31;58935;54.498;18.544;2022-08-05T00:33:50;24.19;53.16
71206;SHT31;58935;54.498;18.544;2022-08-05T00:36:22;24.18;53.18
71206;SHT31;58935;54.498;18.544;2022-08-05T00:41:50;24.14;53.19
71206;SHT31;58935;54.498;18.544;2022-08-05T00:44:23;24.12;53.17
71206;SHT31;58935;54.498;18.544;2022-08-05T00:46:48;24.13;53.17
71206;SHT31;58935;54.498;18.544;2022-08-05T00:49:18;24.11;53.27
71206;SHT31;58935;54.498;18.544;2022-08-05T00:51:44;24.09;53.13
71206;SHT31;58935;54.498;18.544;2022-08-05T00:54:25;24.09;53.24
71206;SHT31;58935;54.498;18.544;2022-08-05T00:56:51;24.07;53.22
71206;SHT31;58935;54.498;18.544;2022-08-05T00:59:18;24.06;53.20
71206;SHT31;58935;54.498;18.544;2022-08-05T01:01:43;24.03;53.21
71206;SHT31;58935;54.498;18.544;2022-08-05T01:04:11;24.01;53.34
71206;SHT31;58935;54.498;18.544;2022-08-05T01:06:37;23.98;53.41
71206;SHT31;58935;54.498;18.544;2022-08-05T01:09:03;23.94;53.42
71206;SHT31;58935;54.498;18.544;2022-08-05T01:11:31;23.90;53.49
71206;SHT31;58935;54.498;18.544;2022-08-05T01:14:16;23.87;53.54
71206;SHT31;58935;54.498;18.544;2022-08-05T01:20:05;23.79;53.75
71206;SHT31;58935;54.498;18.544;2022-08-05T01:23:28;23.75;53.75
71206;SHT31;58935;54.498;18.544;2022-08-05T01:26:18;23.72;53.97
71206;SHT31;58935;54.498;18.544;2022-08-05T01:29:00;23.68;54.33
71206;SHT31;58935;54.498;18.544;2022-08-05T01:34:14;23.62;54.83
71206;SHT31;58935;54.498;18.544;2022-08-05T01:36:53;23.57;54.95
71206;SHT31;58935;54.498;18.544;2022-08-05T01:39:30;23.53;54.97
71206;SHT31;58935;54.498;18.544;2022-08-05T01:41:59;23.50;55.05
71206;SHT31;58935;54.498;18.544;2022-08-05T01:44:36;23.46;55.15
71206;SHT31;58935;54.498;18.544;2022-08-05T01:47:18;23.41;55.23
71206;SHT31;58935;54.498;18.544;2022-08-05T01:49:49;23.38;55.35
71206;SHT31;58935;54.498;18.544;2022-08-05T01:52:21;23.35;55.53
71206;SHT31;58935;54.498;18.544;2022-08-05T01:54:53;23.30;55.72
71206;SHT31;58935;54.498;18.544;2022-08-05T01:57:28;23.25;55.81
71206;SHT31;58935;54.498;18.544;2022-08-05T01:59:58;23.19;55.94
71206;SHT31;58935;54.498;18.544;2022-08-05T02:05:41;23.09;56.26
71206;SHT31;58935;54.498;18.544;2022-08-05T02:08:10;23.05;56.28
71206;SHT31;58935;54.498;18.544;2022-08-05T02:10:38;23.02;56.32
71206;SHT31;58935;54.498;18.544;2022-08-05T02:13:13;22.98;56.32
71206;SHT31;58935;54.498;18.544;2022-08-05T02:16:01;22.94;56.32
71206;SHT31;58935;54.498;18.544;2022-08-05T02:18:44;22.90;56.30
71206;SHT31;58935;54.498;18.544;2022-08-05T02:21:35;22.87;56.29
71206;SHT31;58935;54.498;18.544;2022-08-05T02:24:12;22.83;56.30
71206;SHT31;58935;54.498;18.544;2022-08-05T02:27:01;22.79;56.38
71206;SHT31;58935;54.498;18.544;2022-08-05T02:29:30;22.76;56.44
71206;SHT31;58935;54.498;18.544;2022-08-05T02:34:47;22.72;56.44
71206;SHT31;58935;54.498;18.544;2022-08-05T02:37:14;22.71;56.47
71206;SHT31;58935;54.498;18.544;2022-08-05T02:39:42;22.69;56.57
71206;SHT31;58935;54.498;18.544;2022-08-05T02:42:12;22.67;56.66
71206;SHT31;58935;54.498;18.544;2022-08-05T02:44:42;22.65;56.74
71206;SHT31;58935;54.498;18.544;2022-08-05T02:47:41;22.63;56.80
71206;SHT31;58935;54.498;18.544;2022-08-05T02:52:39;22.57;56.93
71206;SHT31;58935;54.498;18.544;2022-08-05T02:55:29;22.54;56.97
71206;SHT31;58935;54.498;18.544;2022-08-05T02:57:56;22.52;57.11
71206;SHT31;58935;54.498;18.544;2022-08-05T03:00:24;22.52;57.34
71206;SHT31;58935;54.498;18.544;2022-08-05T03:02:50;22.51;57.47
71206;SHT31;58935;54.498;18.544;2022-08-05T03:05:17;22.49;57.43
71206;SHT31;58935;54.498;18.544;2022-08-05T03:07:46;22.47;57.41
71206;SHT31;58935;54.498;18.544;2022-08-05T03:10:18;22.45;57.44
71206;SHT31;58935;54.498;18.544;2022-08-05T03:12:48;22.45;57.44
71206;SHT31;58935;54.498;18.544;2022-08-05T03:15:13;22.42;57.50
71206;SHT31;58935;54.498;18.544;2022-08-05T03:17:48;22.39;57.53
71206;SHT31;58935;54.498;18.544;2022-08-05T03:20:19;22.39;57.62
71206;SHT31;58935;54.498;18.544;2022-08-05T03:25:28;22.37;57.72
71206;SHT31;58935;54.498;18.544;2022-08-05T03:27:55;22.36;57.81
71206;SHT31;58935;54.498;18.544;2022-08-05T03:30:27;22.35;57.73
71206;SHT31;58935;54.498;18.544;2022-08-05T03:32:56;22.34;57.67
71206;SHT31;58935;54.498;18.544;2022-08-05T03:35:24;22.33;57.58
71206;SHT31;58935;54.498;18.544;2022-08-05T03:37:52;22.33;57.47
71206;SHT31;58935;54.498;18.544;2022-08-05T03:40:21;22.34;57.42
71206;SHT31;58935;54.498;18.544;2022-08-05T03:42:51;22.33;57.46
71206;SHT31;58935;54.498;18.544;2022-08-05T03:45:33;22.33;57.32
71206;SHT31;58935;54.498;18.544;2022-08-05T03:47:58;22.33;57.19
71206;SHT31;58935;54.498;18.544;2022-08-05T03:50:26;22.34;57.13
71206;SHT31;58935;54.498;18.544;2022-08-05T03:53:06;22.35;57.10
71206;SHT31;58935;54.498;18.544;2022-08-05T03:55:49;22.37;57.15
71206;SHT31;58935;54.498;18.544;2022-08-05T03:58:23;22.38;57.23
71206;SHT31;58935;54.498;18.544;2022-08-05T04:01:02;22.39;57.30
71206;SHT31;58935;54.498;18.544;2022-08-05T04:03:33;22.40;57.37
71206;SHT31;58935;54.498;18.544;2022-08-05T04:06:02;22.41;57.40
71206;SHT31;58935;54.498;18.544;2022-08-05T04:08:30;22.42;57.41
71206;SHT31;58935;54.498;18.544;2022-08-05T04:11:00;22.44;57.49
71206;SHT31;58935;54.498;18.544;2022-08-05T04:13:27;22.46;57.58
71206;SHT31;58935;54.498;18.544;2022-08-05T04:15:57;22.49;57.61
71206;SHT31;58935;54.498;18.544;2022-08-05T04:18:22;22.52;57.70
71206;SHT31;58935;54.498;18.544;2022-08-05T04:20:53;22.55;57.71
71206;SHT31;58935;54.498;18.544;2022-08-05T04:23:38;22.59;57.75
71206;SHT31;58935;54.498;18.544;2022-08-05T04:26:04;22.62;57.83
71206;SHT31;58935;54.498;18.544;2022-08-05T04:28:29;22.64;57.83
71206;SHT31;58935;54.498;18.544;2022-08-05T04:30:55;22.69;57.83
71206;SHT31;58935;54.498;18.544;2022-08-05T04:33:21;22.73;57.89
71206;SHT31;58935;54.498;18.544;2022-08-05T04:35:47;22.77;57.84
71206;SHT31;58935;54.498;18.544;2022-08-05T04:38:12;22.81;57.88
71206;SHT31;58935;54.498;18.544;2022-08-05T04:40:58;22.84;58.29
71206;SHT31;58935;54.498;18.544;2022-08-05T04:43:23;22.86;58.81
71206;SHT31;58935;54.498;18.544;2022-08-05T04:45:48;22.88;59.45
71206;SHT31;58935;54.498;18.544;2022-08-05T04:48:14;22.89;59.77
71206;SHT31;58935;54.498;18.544;2022-08-05T04:53:22;22.96;60.26
71206;SHT31;58935;54.498;18.544;2022-08-05T04:55:47;22.98;60.47
71206;SHT31;58935;54.498;18.544;2022-08-05T04:58:15;23.02;60.67
71206;SHT31;58935;54.498;18.544;2022-08-05T05:00:45;23.06;60.84
71206;SHT31;58935;54.498;18.544;2022-08-05T05:05:39;23.17;60.83
71206;SHT31;58935;54.498;18.544;2022-08-05T05:08:05;23.22;60.70
71206;SHT31;58935;54.498;18.544;2022-08-05T05:13:10;23.31;60.77
71206;SHT31;58935;54.498;18.544;2022-08-05T05:15:39;23.34;60.89
71206;SHT31;58935;54.498;18.544;2022-08-05T05:18:11;23.36;60.90
71206;SHT31;58935;54.498;18.544;2022-08-05T05:20:41;23.41;60.86
71206;SHT31;58935;54.498;18.544;2022-08-05T05:23:08;23.45;60.73
71206;SHT31;58935;54.498;18.544;2022-08-05T05:25:34;23.50;60.71
71206;SHT31;58935;54.498;18.544;2022-08-05T05:28:02;23.56;60.62
71206;SHT31;58935;54.498;18.544;2022-08-05T05:30:28;23.59;60.43
71206;SHT31;58935;54.498;18.544;2022-08-05T05:32:53;23.63;60.41
71206;SHT31;58935;54.498;18.544;2022-08-05T05:35:23;23.68;60.20
71206;SHT31;58935;54.498;18.544;2022-08-05T05:37:52;23.74;59.97
71206;SHT31;58935;54.498;18.544;2022-08-05T05:40:22;23.80;59.81
71206;SHT31;58935;54.498;18.544;2022-08-05T05:42:51;23.86;59.50
71206;SHT31;58935;54.498;18.544;2022-08-05T05:45:18;23.92;59.21
71206;SHT31;58935;54.498;18.544;2022-08-05T05:47:47;23.99;58.96
71206;SHT31;58935;54.498;18.544;2022-08-05T05:50:14;24.07;58.79
71206;SHT31;58935;54.498;18.544;2022-08-05T05:53:00;24.08;58.46
71206;SHT31;58935;54.498;18.544;2022-08-05T05:55:25;24.10;58.22
71206;SHT31;58935;54.498;18.544;2022-08-05T06:00:32;24.13;57.84
71206;SHT31;58935;54.498;18.544;2022-08-05T06:03:07;24.14;57.87
71206;SHT31;58935;54.498;18.544;2022-08-05T06:05:35;24.15;57.81
71206;SHT31;58935;54.498;18.544;2022-08-05T06:08:05;24.17;57.67
71206;SHT31;58935;54.498;18.544;2022-08-05T06:10:34;24.20;57.70
71206;SHT31;58935;54.498;18.544;2022-08-05T06:13:02;24.25;57.54
71206;SHT31;58935;54.498;18.544;2022-08-05T06:15:29;24.31;57.47
71206;SHT31;58935;54.498;18.544;2022-08-05T06:17:54;24.37;57.21
71206;SHT31;58935;54.498;18.544;2022-08-05T06:20:20;24.42;57.07
71206;SHT31;58935;54.498;18.544;2022-08-05T06:22:45;24.48;56.95
71206;SHT31;58935;54.498;18.544;2022-08-05T06:25:11;24.55;56.52
71206;SHT31;58935;54.498;18.544;2022-08-05T06:30:17;24.71;56.15
71206;SHT31;58935;54.498;18.544;2022-08-05T06:32:44;24.78;56.05
71206;SHT31;58935;54.498;18.544;2022-08-05T06:35:11;24.85;56.01
71206;SHT31;58935;54.498;18.544;2022-08-05T06:37:37;24.89;55.78
71206;SHT31;58935;54.498;18.544;2022-08-05T06:40:02;24.96;55.37
71206;SHT31;58935;54.498;18.544;2022-08-05T06:42:35;25.04;55.19
71206;SHT31;58935;54.498;18.544;2022-08-05T06:45:16;25.14;55.00
71206;SHT31;58935;54.498;18.544;2022-08-05T06:47:54;25.24;54.89
71206;SHT31;58935;54.498;18.544;2022-08-05T06:50:19;25.30;54.92
71206;SHT31;58935;54.498;18.544;2022-08-05T06:52:45;25.37;55.04
71206;SHT31;58935;54.498;18.544;2022-08-05T06:55:18;25.44;54.90
71206;SHT31;58935;54.498;18.544;2022-08-05T06:57:44;25.53;54.81
71206;SHT31;58935;54.498;18.544;2022-08-05T07:00:12;25.59;54.48
71206;SHT31;58935;54.498;18.544;2022-08-05T07:02:42;25.63;54.34
71206;SHT31;58935;54.498;18.544;2022-08-05T07:05:09;25.67;54.12
71206;SHT31;58935;54.498;18.544;2022-08-05T07:07:35;25.70;54.12
71206;SHT31;58935;54.498;18.544;2022-08-05T07:10:14;25.77;54.03
71206;SHT31;58935;54.498;18.544;2022-08-05T07:15:24;25.85;53.65
71206;SHT31;58935;54.498;18.544;2022-08-05T07:18:01;25.91;53.53
71206;SHT31;58935;54.498;18.544;2022-08-05T07:20:27;25.94;53.49
71206;SHT31;58935;54.498;18.544;2022-08-05T07:22:52;26.01;53.60
71206;SHT31;58935;54.498;18.544;2022-08-05T07:25:29;26.08;53.43
71206;SHT31;58935;54.498;18.544;2022-08-05T07:27:54;26.13;53.10
71206;SHT31;58935;54.498;18.544;2022-08-05T07:30:24;26.19;52.90
71206;SHT31;58935;54.498;18.544;2022-08-05T07:32:50;26.24;52.38
71206;SHT31;58935;54.498;18.544;2022-08-05T07:35:19;26.26;52.03
71206;SHT31;58935;54.498;18.544;2022-08-05T07:37:44;26.30;51.84
71206;SHT31;58935;54.498;18.544;2022-08-05T07:40:10;26.35;51.81
71206;SHT31;58935;54.498;18.544;2022-08-05T07:42:42;26.41;51.65
71206;SHT31;58935;54.498;18.544;2022-08-05T07:45:08;26.45;51.45
71206;SHT31;58935;54.498;18.544;2022-08-05T07:47:34;26.49;51.37
71206;SHT31;58935;54.498;18.544;2022-08-05T07:50:04;26.53;51.21
71206;SHT31;58935;54.498;18.544;2022-08-05T07:52:37;26.58;51.14
71206;SHT31;58935;54.498;18.544;2022-08-05T07:55:04;26.64;51.08
71206;SHT31;58935;54.498;18.544;2022-08-05T07:57:30;26.70;50.96
71206;SHT31;58935;54.498;18.544;2022-08-05T08:00:15;26.77;50.48
71206;SHT31;58935;54.498;18.544;2022-08-05T08:02:40;26.82;50.36
71206;SHT31;58935;54.498;18.544;2022-08-05T08:05:08;26.89;50.17
71206;SHT31;58935;54.498;18.544;2022-08-05T08:07:48;26.97;49.98
71206;SHT31;58935;54.498;18.544;2022-08-05T08:10:13;27.05;49.72
71206;SHT31;58935;54.498;18.544;2022-08-05T08:12:39;27.14;49.28
71206;SHT31;58935;54.498;18.544;2022-08-05T08:15:04;27.23;48.82
71206;SHT31;58935;54.498;18.544;2022-08-05T08:17:36;27.32;48.76
71206;SHT31;58935;54.498;18.544;2022-08-05T08:20:02;27.38;47.67
71206;SHT31;58935;54.498;18.544;2022-08-05T08:22:30;27.48;47.33
71206;SHT31;58935;54.498;18.544;2022-08-05T08:25:05;27.55;47.73
71206;SHT31;58935;54.498;18.544;2022-08-05T08:27:38;27.61;47.53
71206;SHT31;58935;54.498;18.544;2022-08-05T08:30:11;27.73;47.19
71206;SHT31;58935;54.498;18.544;2022-08-05T08:32:38;27.82;46.52
71206;SHT31;58935;54.498;18.544;2022-08-05T08:35:04;27.93;45.93
71206;SHT31;58935;54.498;18.544;2022-08-05T08:37:31;28.02;45.90
71206;SHT31;58935;54.498;18.544;2022-08-05T08:39:57;28.09;46.11
71206;SHT31;58935;54.498;18.544;2022-08-05T08:42:29;28.17;45.85
71206;SHT31;58935;54.498;18.544;2022-08-05T08:44:56;28.25;44.78
71206;SHT31;58935;54.498;18.544;2022-08-05T08:47:23;28.33;44.27
71206;SHT31;58935;54.498;18.544;2022-08-05T08:49:52;28.39;43.67
71206;SHT31;58935;54.498;18.544;2022-08-05T08:52:25;28.46;43.04
71206;SHT31;58935;54.498;18.544;2022-08-05T08:54:54;28.52;42.97
71206;SHT31;58935;54.498;18.544;2022-08-05T08:57:20;28.58;42.56
71206;SHT31;58935;54.498;18.544;2022-08-05T08:59:47;28.67;42.02
71206;SHT31;58935;54.498;18.544;2022-08-05T09:02:15;28.72;41.35
71206;SHT31;58935;54.498;18.544;2022-08-05T09:04:43;28.80;41.10
71206;SHT31;58935;54.498;18.544;2022-08-05T09:07:19;28.89;40.41
71206;SHT31;58935;54.498;18.544;2022-08-05T09:09:53;28.96;40.11
71206;SHT31;58935;54.498;18.544;2022-08-05T09:12:19;29.03;40.63
71206;SHT31;58935;54.498;18.544;2022-08-05T09:14:44;29.07;40.46
71206;SHT31;58935;54.498;18.544;2022-08-05T09:17:10;29.08;40.28
71206;SHT31;58935;54.498;18.544;2022-08-05T09:19:36;29.11;39.94
71206;SHT31;58935;54.498;18.544;2022-08-05T09:22:03;29.16;40.15
71206;SHT31;58935;54.498;18.544;2022-08-05T09:24:28;29.22;39.99
71206;SHT31;58935;54.498;18.544;2022-08-05T09:26:55;29.27;39.46
71206;SHT31;58935;54.498;18.544;2022-08-05T09:32:14;29.36;39.06
71206;SHT31;58935;54.498;18.544;2022-08-05T09:34:57;29.39;39.09
71206;SHT31;58935;54.498;18.544;2022-08-05T09:37:37;29.45;38.84
71206;SHT31;58935;54.498;18.544;2022-08-05T09:40:36;29.50;39.27
71206;SHT31;58935;54.498;18.544;2022-08-05T09:43:08;29.54;38.90
71206;SHT31;58935;54.498;18.544;2022-08-05T09:45:53;29.58;38.57
71206;SHT31;58935;54.498;18.544;2022-08-05T09:48:19;29.60;38.19
71206;SHT31;58935;54.498;18.544;2022-08-05T09:50:50;29.64;38.10
71206;SHT31;58935;54.498;18.544;2022-08-05T09:53:19;29.68;37.57
71206;SHT31;58935;54.498;18.544;2022-08-05T09:55:49;29.73;38.03
71206;SHT31;58935;54.498;18.544;2022-08-05T09:58:25;29.80;37.86
71206;SHT31;58935;54.498;18.544;2022-08-05T10:00:53;29.90;37.46
71206;SHT31;58935;54.498;18.544;2022-08-05T10:03:23;29.97;36.90
71206;SHT31;58935;54.498;18.544;2022-08-05T10:06:05;30.03;36.63
71206;SHT31;58935;54.498;18.544;2022-08-05T10:08:34;30.08;36.48
71206;SHT31;58935;54.498;18.544;2022-08-05T10:11:33;30.14;36.11
71206;SHT31;58935;54.498;18.544;2022-08-05T10:13:56;30.21;36.06
71206;SHT31;58935;54.498;18.544;2022-08-05T10:16:29;30.25;35.79
71206;SHT31;58935;54.498;18.544;2022-08-05T10:18:59;30.30;35.52
71206;SHT31;58935;54.498;18.544;2022-08-05T10:21:26;30.34;35.53
71206;SHT31;58935;54.498;18.544;2022-08-05T10:24:01;30.40;35.70
71206;SHT31;58935;54.498;18.544;2022-08-05T10:26:26;30.44;35.39
71206;SHT31;58935;54.498;18.544;2022-08-05T10:28:52;30.48;35.53
71206;SHT31;58935;54.498;18.544;2022-08-05T10:31:18;30.52;35.56
71206;SHT31;58935;54.498;18.544;2022-08-05T10:33:46;30.57;35.49
71206;SHT31;58935;54.498;18.544;2022-08-05T10:36:13;30.63;35.39
71206;SHT31;58935;54.498;18.544;2022-08-05T10:38:39;30.69;35.56
71206;SHT31;58935;54.498;18.544;2022-08-05T10:41:22;30.75;35.83
71206;SHT31;58935;54.498;18.544;2022-08-05T10:43:58;30.82;35.66
71206;SHT31;58935;54.498;18.544;2022-08-05T10:46:52;30.90;35.59
71206;SHT31;58935;54.498;18.544;2022-08-05T10:49:22;30.98;35.37
71206;SHT31;58935;54.498;18.544;2022-08-05T10:51:54;31.04;34.83
71206;SHT31;58935;54.498;18.544;2022-08-05T10:55:04;31.10;34.78
71206;SHT31;58935;54.498;18.544;2022-08-05T10:57:34;31.15;35.05
71206;SHT31;58935;54.498;18.544;2022-08-05T11:00:11;31.23;35.34
71206;SHT31;58935;54.498;18.544;2022-08-05T11:05:36;31.37;34.92
71206;SHT31;58935;54.498;18.544;2022-08-05T11:08:03;31.42;34.84
71206;SHT31;58935;54.498;18.544;2022-08-05T11:10:32;31.49;35.13
71206;SHT31;58935;54.498;18.544;2022-08-05T11:13:01;31.56;34.99
71206;SHT31;58935;54.498;18.544;2022-08-05T11:15:30;31.65;34.50
71206;SHT31;58935;54.498;18.544;2022-08-05T11:18:06;31.71;34.37
71206;SHT31;58935;54.498;18.544;2022-08-05T11:20:48;31.77;34.16
71206;SHT31;58935;54.498;18.544;2022-08-05T11:26:20;31.87;33.82
71206;SHT31;58935;54.498;18.544;2022-08-05T11:28:49;31.86;33.96
71206;SHT31;58935;54.498;18.544;2022-08-05T11:31:25;31.87;33.50
71206;SHT31;58935;54.498;18.544;2022-08-05T11:33:56;31.90;33.35
71206;SHT31;58935;54.498;18.544;2022-08-05T11:39:01;32.03;33.44
71206;SHT31;58935;54.498;18.544;2022-08-05T11:41:30;32.08;33.43
71206;SHT31;58935;54.498;18.544;2022-08-05T11:44:02;32.15;33.21
71206;SHT31;58935;54.498;18.544;2022-08-05T11:46:48;32.26;33.41
71206;SHT31;58935;54.498;18.544;2022-08-05T11:51:53;32.45;32.62
71206;SHT31;58935;54.498;18.544;2022-08-05T11:54:23;32.54;32.54
71206;SHT31;58935;54.498;18.544;2022-08-05T11:57:02;32.60;32.70
71206;SHT31;58935;54.498;18.544;2022-08-05T11:59:29;32.65;32.68
71206;SHT31;58935;54.498;18.544;2022-08-05T12:02:00;32.71;32.95
71206;SHT31;58935;54.498;18.544;2022-08-05T12:07:15;32.90;32.32
71206;SHT31;58935;54.498;18.544;2022-08-05T12:09:50;32.97;32.06
71206;SHT31;58935;54.498;18.544;2022-08-05T12:12:20;32.98;32.23
71206;SHT31;58935;54.498;18.544;2022-08-05T12:14:48;33.03;32.14
71206;SHT31;58935;54.498;18.544;2022-08-05T12:17:14;33.09;32.32
71206;SHT31;58935;54.498;18.544;2022-08-05T12:20:05;33.15;32.10
71206;SHT31;58935;54.498;18.544;2022-08-05T12:31:08;33.30;31.64
71206;SHT31;58935;54.498;18.544;2022-08-05T12:33:34;33.34;31.55
71206;SHT31;58935;54.498;18.544;2022-08-05T12:36:07;33.38;31.67
71206;SHT31;58935;54.498;18.544;2022-08-05T12:38:34;33.42;31.31
71206;SHT31;58935;54.498;18.544;2022-08-05T12:41:06;33.46;31.30
71206;SHT31;58935;54.498;18.544;2022-08-05T12:46:24;33.63;31.12
71206;SHT31;58935;54.498;18.544;2022-08-05T12:49:06;33.74;31.57
71206;SHT31;58935;54.498;18.544;2022-08-05T12:51:43;33.89;31.30
71206;SHT31;58935;54.498;18.544;2022-08-05T12:54:26;33.97;31.03
71206;SHT31;58935;54.498;18.544;2022-08-05T12:56:56;34.01;30.54
71206;SHT31;58935;54.498;18.544;2022-08-05T12:59:27;34.05;30.36
71206;SHT31;58935;54.498;18.544;2022-08-05T13:02:07;34.07;30.05
71206;SHT31;58935;54.498;18.544;2022-08-05T13:04:44;34.10;30.53
71206;SHT31;58935;54.498;18.544;2022-08-05T13:07:14;34.23;30.48
71206;SHT31;58935;54.498;18.544;2022-08-05T13:09:47;34.30;30.23
71206;SHT31;58935;54.498;18.544;2022-08-05T13:12:20;34.35;30.16
71206;SHT31;58935;54.498;18.544;2022-08-05T13:14:57;34.44;30.09
71206;SHT31;58935;54.498;18.544;2022-08-05T13:17:26;34.54;30.15
71206;SHT31;58935;54.498;18.544;2022-08-05T13:20:04;34.60;29.90
71206;SHT31;58935;54.498;18.544;2022-08-05T13:23:06;34.68;29.85
71206;SHT31;58935;54.498;18.544;2022-08-05T13:25:31;34.78;29.90
71206;SHT31;58935;54.498;18.544;2022-08-05T13:28:02;34.90;29.85
71206;SHT31;58935;54.498;18.544;2022-08-05T13:30:29;34.97;29.29
71206;SHT31;58935;54.498;18.544;2022-08-05T13:32:54;34.97;29.46
71206;SHT31;58935;54.498;18.544;2022-08-05T13:35:20;35.03;29.54
71206;SHT31;58935;54.498;18.544;2022-08-05T13:38:08;35.13;29.54
71206;SHT31;58935;54.498;18.544;2022-08-05T13:40:36;35.12;28.95
71206;SHT31;58935;54.498;18.544;2022-08-05T13:43:01;35.06;29.04
71206;SHT31;58935;54.498;18.544;2022-08-05T13:45:27;35.09;29.02
71206;SHT31;58935;54.498;18.544;2022-08-05T13:48:03;35.07;29.00
71206;SHT31;58935;54.498;18.544;2022-08-05T13:50:29;35.07;28.98
71206;SHT31;58935;54.498;18.544;2022-08-05T13:52:54;35.10;29.09
71206;SHT31;58935;54.498;18.544;2022-08-05T13:55:29;35.14;29.38
71206;SHT31;58935;54.498;18.544;2022-08-05T13:57:54;35.21;29.15
71206;SHT31;58935;54.498;18.544;2022-08-05T14:00:20;35.26;29.02
71206;SHT31;58935;54.498;18.544;2022-08-05T14:02:45;35.23;28.85
71206;SHT31;58935;54.498;18.544;2022-08-05T14:05:20;35.17;29.01
71206;SHT31;58935;54.498;18.544;2022-08-05T14:07:59;35.04;28.90
71206;SHT31;58935;54.498;18.544;2022-08-05T14:10:33;34.85;28.82
71206;SHT31;58935;54.498;18.544;2022-08-05T14:13:05;34.67;29.30
71206;SHT31;58935;54.498;18.544;2022-08-05T14:15:34;34.56;29.21
71206;SHT31;58935;54.498;18.544;2022-08-05T14:18:09;34.51;29.28
71206;SHT31;58935;54.498;18.544;2022-08-05T14:20:34;34.51;29.66
71206;SHT31;58935;54.498;18.544;2022-08-05T14:22:59;34.52;29.11
71206;SHT31;58935;54.498;18.544;2022-08-05T14:25:25;34.44;28.94
71206;SHT31;58935;54.498;18.544;2022-08-05T14:27:54;34.31;29.18
71206;SHT31;58935;54.498;18.544;2022-08-05T14:30:20;34.19;29.40
71206;SHT31;58935;54.498;18.544;2022-08-05T14:32:46;34.07;29.48
71206;SHT31;58935;54.498;18.544;2022-08-05T14:35:21;33.99;29.62
71206;SHT31;58935;54.498;18.544;2022-08-05T14:37:50;33.92;29.75
71206;SHT31;58935;54.498;18.544;2022-08-05T14:40:19;33.85;29.69
71206;SHT31;58935;54.498;18.544;2022-08-05T14:42:44;33.80;30.64
71206;SHT31;58935;54.498;18.544;2022-08-05T14:45:22;33.65;33.93
71206;SHT31;58935;54.498;18.544;2022-08-05T14:47:48;33.38;35.22
71206;SHT31;58935;54.498;18.544;2022-08-05T14:50:13;33.09;35.89
71206;SHT31;58935;54.498;18.544;2022-08-05T14:52:38;32.90;36.59
71206;SHT31;58935;54.498;18.544;2022-08-05T14:55:07;32.64;37.19
71206;SHT31;58935;54.498;18.544;2022-08-05T14:57:41;32.39;37.75
71206;SHT31;58935;54.498;18.544;2022-08-05T15:00:11;32.20;38.21
71206;SHT31;58935;54.498;18.544;2022-08-05T15:05:06;32.12;38.76
71206;SHT31;58935;54.498;18.544;2022-08-05T15:07:32;32.06;39.03
71206;SHT31;58935;54.498;18.544;2022-08-05T15:09:58;32.01;39.13
71206;SHT31;58935;54.498;18.544;2022-08-05T15:12:23;31.92;38.91
71206;SHT31;58935;54.498;18.544;2022-08-05T15:14:56;31.88;39.15
71206;SHT31;58935;54.498;18.544;2022-08-05T15:17:38;31.90;39.03
71206;SHT31;58935;54.498;18.544;2022-08-05T15:20:13;31.97;38.85
71206;SHT31;58935;54.498;18.544;2022-08-05T15:22:39;31.98;38.60
71206;SHT31;58935;54.498;18.544;2022-08-05T15:25:08;31.92;38.90
71206;SHT31;58935;54.498;18.544;2022-08-05T15:27:35;31.89;39.19
71206;SHT31;58935;54.498;18.544;2022-08-05T15:30:01;31.94;39.31
71206;SHT31;58935;54.498;18.544;2022-08-05T15:32:50;31.97;39.07
71206;SHT31;58935;54.498;18.544;2022-08-05T15:38:01;32.01;38.99
71206;SHT31;58935;54.498;18.544;2022-08-05T15:40:36;32.00;38.73
71206;SHT31;58935;54.498;18.544;2022-08-05T15:43:01;31.99;38.77
71206;SHT31;58935;54.498;18.544;2022-08-05T15:45:27;31.98;38.90
71206;SHT31;58935;54.498;18.544;2022-08-05T15:47:55;31.99;38.83
