sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-08-05T00:00:05;31.90;26.83;46.35;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:00:16;32.22;27.24;47.16;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:00:37;27.97;27.06;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:00:56;27.99;27.01;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:01:16;27.96;27.06;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:01:33;27.97;27.09;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:01:47;28.00;26.91;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:02:03;27.96;26.84;28.77;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:02:16;27.94;26.94;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:02:28;27.96;27.11;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:02:40;27.98;27.23;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:02:54;27.99;27.07;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:03:06;27.96;26.96;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:03:18;28.01;26.85;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:03:31;27.97;27.06;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:03:44;28.00;27.07;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:03:56;28.00;26.90;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:04:07;27.98;27.03;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:04:19;27.98;27.04;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:04:30;27.96;27.05;29.21;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:04:41;27.94;27.01;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:04:52;27.97;27.19;28.74;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:05:04;27.98;27.12;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:05:15;27.98;27.04;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:05:26;27.96;27.04;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:05:38;27.99;26.93;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:05:49;27.99;27.21;28.74;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:06:00;27.95;27.03;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:06:11;27.96;26.88;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:06:22;27.96;26.96;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:06:33;27.98;26.81;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:06:44;27.99;27.05;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:06:55;27.98;26.86;29.69;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:07:05;28.00;26.99;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:07:16;27.96;27.00;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:07:28;27.95;27.01;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:07:39;28.01;27.06;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:07:50;28.01;26.96;28.76;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:08:00;27.95;26.63;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:08:11;27.95;27.05;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:08:22;27.96;27.09;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:08:33;27.98;27.15;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:08:43;27.94;27.09;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:08:54;27.96;27.15;28.64;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:09:05;28.00;26.98;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:09:15;27.98;26.74;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:09:26;28.46;27.19;31.65;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:09:36;28.09;27.12;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:09:47;27.97;27.09;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:09:58;27.94;26.71;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:10:09;27.98;26.94;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:10:20;27.97;26.86;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:10:32;28.26;27.02;34.19;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:10:42;28.10;27.14;29.81;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:10:53;27.98;27.02;28.77;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:11:08;28.01;27.21;28.78;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:11:19;28.00;27.04;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:11:29;28.01;27.02;30.38;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:11:40;27.96;26.97;28.78;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:11:51;27.99;26.79;29.18;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:12:02;28.03;27.05;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:12:13;28.01;27.15;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:12:23;28.09;27.15;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:12:34;28.07;26.87;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:12:44;28.01;27.06;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:12:54;28.14;27.03;29.42;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:13:05;27.99;27.18;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:13:15;28.00;26.95;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:13:25;28.00;26.89;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:13:36;28.11;27.16;29.66;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:13:46;28.18;27.19;30.14;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:13:56;28.21;27.02;30.98;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:14:07;27.98;27.18;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:14:17;27.98;26.99;29.17;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:14:27;28.09;27.16;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:14:37;28.07;27.12;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:14:48;28.16;26.95;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:14:58;28.04;27.02;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:15:08;28.34;27.11;29.36;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:15:18;28.16;27.15;29.46;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:15:29;28.30;27.43;29.33;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:15:39;28.13;27.10;29.31;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:15:52;28.03;27.17;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:16:03;28.05;27.11;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:16:14;28.13;27.38;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:16:24;28.36;27.31;29.15;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:16:35;28.40;27.35;30.14;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:16:45;28.33;27.22;29.91;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:16:55;28.02;27.09;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:17:06;28.23;27.26;29.29;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:17:16;28.27;27.12;29.34;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:17:26;28.27;27.07;30.27;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:17:36;27.99;27.00;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:17:46;28.10;27.14;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:17:57;28.24;27.42;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:18:07;28.12;27.08;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:18:17;28.18;27.03;29.80;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:18:27;27.95;27.12;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:18:38;28.04;27.01;29.42;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:18:49;28.01;27.05;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:18:59;28.00;26.95;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:19:09;28.04;26.88;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:19:20;28.18;27.14;29.61;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:19:31;28.26;27.20;29.78;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:19:41;28.29;27.29;30.08;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:19:51;28.16;27.07;29.38;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:20:01;28.04;27.10;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:20:11;28.02;26.97;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:20:22;28.07;27.17;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:20:32;28.13;27.33;29.32;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:20:42;28.11;27.27;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:20:53;28.18;26.99;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:21:04;28.14;26.81;34.73;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:21:15;28.07;27.14;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:21:26;28.08;26.69;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:21:37;28.16;27.14;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:21:47;28.20;27.02;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:21:57;28.17;27.24;29.37;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:22:08;28.30;27.26;29.73;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:22:18;28.58;27.29;31.69;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:22:29;28.30;27.27;30.43;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:22:39;28.21;27.30;30.09;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:22:49;28.07;27.17;29.36;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:22:59;28.10;26.94;29.43;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:23:10;28.14;27.15;29.37;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:23:21;27.99;26.93;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:23:31;28.03;27.20;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:23:43;28.09;27.18;29.15;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:23:53;28.20;26.94;29.42;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:24:04;28.31;26.93;29.64;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:24:15;27.99;27.00;28.78;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:24:25;28.01;26.80;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:24:36;28.04;27.09;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:24:46;28.17;27.07;29.79;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:24:57;28.12;27.24;29.27;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:25:08;28.22;27.19;29.44;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:25:18;28.21;27.14;29.29;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:25:28;28.21;27.05;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:25:39;28.19;27.04;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:25:49;28.15;27.15;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:26:00;28.18;27.26;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:26:11;28.21;27.34;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:26:22;28.01;27.07;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:26:32;28.06;27.06;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:26:43;28.08;27.12;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:26:54;28.10;27.32;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:27:04;28.12;27.15;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:27:16;28.13;27.06;29.39;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:27:27;28.28;27.20;29.45;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:27:40;28.28;27.20;30.35;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:27:51;28.28;27.38;29.49;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:28:02;28.25;27.31;29.36;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:28:13;28.26;27.35;29.51;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:28:24;28.34;27.24;30.61;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:28:35;28.39;27.13;30.02;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:28:46;28.01;27.05;30.68;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:28:56;28.08;26.95;29.45;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:29:07;28.06;27.12;29.20;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:29:17;28.14;27.12;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:29:28;28.15;27.28;29.25;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:29:38;28.12;27.22;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:29:49;28.16;27.05;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:29:59;28.32;27.42;34.12;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:30:10;28.01;26.78;29.86;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:30:21;28.03;26.91;29.18;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:30:31;28.02;26.98;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:30:42;28.00;27.11;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:30:52;28.01;26.85;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:31:02;28.05;27.15;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:31:13;32.26;26.88;46.18;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:31:23;28.01;27.20;28.78;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:31:33;28.01;27.12;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:31:44;28.02;27.10;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:31:54;28.04;27.07;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:32:04;28.06;27.17;29.44;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:32:15;28.01;27.03;29.50;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:32:25;28.04;26.89;29.12;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:32:35;28.02;27.12;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:32:45;28.06;27.16;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:32:56;28.03;27.03;29.17;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:33:07;29.86;26.80;48.12;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:33:17;27.99;27.00;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:33:27;28.08;27.17;29.24;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:33:38;28.00;26.78;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:33:48;27.99;27.04;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:33:58;27.95;27.13;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:34:08;28.01;27.04;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:34:18;28.11;27.18;29.69;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:34:29;28.05;27.08;29.25;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:34:39;28.15;27.27;35.32;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:34:50;28.08;27.02;29.64;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:35:00;28.10;27.03;29.56;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:35:10;27.99;27.09;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:35:21;28.07;27.28;30.40;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:35:31;28.04;27.06;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:35:41;28.01;27.20;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:35:51;28.05;27.12;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:36:02;28.22;27.11;29.28;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:36:13;28.84;26.97;31.41;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:36:23;28.32;27.36;31.01;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:36:34;28.25;27.21;30.89;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:36:45;28.06;27.22;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:36:55;28.01;26.94;29.26;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:37:06;27.93;26.73;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:37:16;27.98;27.07;29.37;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:37:27;28.04;26.73;29.23;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:37:38;28.08;27.12;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:37:48;28.09;26.88;29.54;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:37:59;28.11;26.73;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:38:09;28.04;27.19;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:38:20;28.04;27.24;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:38:31;28.05;27.12;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:38:42;28.03;27.15;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:38:53;28.05;27.24;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:39:04;28.05;27.19;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:39:14;28.21;27.24;29.96;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:39:24;28.13;27.24;30.32;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:39:35;28.14;27.27;29.67;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:39:45;27.99;27.01;28.77;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:39:56;28.04;27.16;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:40:07;28.09;26.94;29.51;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:40:18;28.11;27.09;29.20;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:40:29;28.08;26.87;29.70;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:40:49;28.05;27.11;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:41:00;28.05;26.90;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:41:11;28.01;27.23;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:41:31;28.02;26.70;29.28;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:41:45;28.07;27.23;29.45;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:41:56;28.06;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:42:07;28.02;27.22;29.67;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:42:34;28.01;27.11;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:42:45;28.23;26.91;37.73;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:42:59;28.12;26.90;29.61;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:43:10;27.99;27.20;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:43:20;28.14;27.10;30.95;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:43:31;28.28;26.93;29.80;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:43:41;28.06;27.04;29.93;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:43:52;27.98;27.11;29.47;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:44:03;27.98;26.88;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:44:13;28.08;27.01;33.21;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:44:24;28.03;27.15;29.15;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:44:34;28.02;26.84;29.31;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:44:45;28.06;26.82;29.19;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:44:55;28.00;26.85;29.48;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:45:07;28.00;27.14;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:45:17;28.13;27.02;31.17;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:45:28;28.06;26.93;29.50;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:45:39;28.06;27.15;29.12;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:45:50;28.04;27.02;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:46:01;28.03;27.09;29.68;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:46:11;27.97;26.97;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:46:22;28.07;27.16;29.17;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:46:33;28.05;26.93;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:46:43;28.14;26.97;30.64;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:46:54;28.00;26.76;29.29;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:47:04;28.00;27.21;29.69;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:47:14;27.97;26.79;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:47:25;28.05;26.97;29.59;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:47:35;28.03;27.17;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:47:46;28.04;27.17;29.35;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:47:56;28.07;26.89;29.71;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:48:07;28.03;27.14;29.62;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:48:18;28.01;27.07;29.36;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:48:29;28.01;27.02;29.48;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:48:40;28.00;26.99;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:48:51;28.07;26.72;29.47;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:49:02;28.03;27.01;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:49:12;27.99;27.20;29.13;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:49:23;28.06;27.11;30.51;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:49:34;28.07;26.96;29.54;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:49:44;28.06;27.06;30.52;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:49:54;28.05;26.89;29.74;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:50:05;28.06;27.26;29.31;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:50:15;28.07;27.27;29.66;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:50:26;28.05;27.21;29.30;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:50:37;28.07;27.06;29.90;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:50:48;28.15;27.03;30.28;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:50:59;28.12;27.21;30.06;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:51:09;28.04;27.09;29.43;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:51:19;28.07;27.10;29.45;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:51:30;28.01;27.06;29.45;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:51:40;28.02;27.05;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:51:50;28.05;27.09;29.35;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:52:01;28.02;27.17;29.74;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:52:11;27.95;26.84;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:52:21;28.10;27.18;29.98;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:52:31;28.02;27.09;29.76;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:52:42;28.02;26.79;29.46;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:52:52;28.07;27.14;29.72;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:53:02;27.99;26.98;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:53:16;28.02;27.13;30.49;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:53:27;28.03;27.19;29.63;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:53:37;28.03;27.18;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:53:48;28.00;27.00;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:53:58;28.03;27.08;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:54:10;28.05;27.06;29.56;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:54:20;28.01;26.71;29.41;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:54:30;28.03;27.01;29.51;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:54:40;27.97;26.93;29.46;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:54:51;27.99;26.96;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:55:01;27.99;27.13;29.70;;
67306;Laerm;57661;51.436;5.978;2022-08-05T00:55:12;28.00;27.17;29.28;;
