sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:01:31;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.52;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:04:15;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.24;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:06:44;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.11;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:09:18;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.43;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:11:47;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.96;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:14:22;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.76;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:16:56;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.05;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:19:24;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.06;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:22:10;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.52;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:24:39;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.42;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:27:09;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.65;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:29:43;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.24;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:32:12;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.26;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:34:43;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.80;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:37:32;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.19;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:40:20;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.61;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:42:56;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.94;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:45:27;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:48:11;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.06;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:50:58;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:53:35;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.25;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:56:23;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.34;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T00:58:52;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.93;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:01:20;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.49;4.76;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:04:08;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.76;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:06:41;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.82;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:09:15;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.12;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:11:47;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;4.03;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:17:16;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.66;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:20:03;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.33;4.62;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:28:56;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.66;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:31:33;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.22;4.52;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:34:27;0.60;0.60;0.60;0.57;4.52;4.51;4.51;4.50;3.90;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:39:52;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.01;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:42:26;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.94;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:44:58;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.82;4.18;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:47:30;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.11;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:50:07;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.41;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:52:44;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.00;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:55:17;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.33;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T01:57:51;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.88;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:00:48;0.76;0.76;0.76;0.72;5.78;5.77;5.77;5.75;4.99;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:03:30;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.57;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:06:06;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.02;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:08:56;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.61;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:11:27;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.66;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:14:55;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.56;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:17:28;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.94;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:20:23;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.96;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:23:07;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.42;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:25:40;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.56;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:28:22;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.28;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:31:06;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.38;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:34:05;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.66;4.91;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:36:40;0.81;0.81;0.81;0.77;6.15;6.14;6.14;6.12;5.31;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:39:17;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.96;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:41:50;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.03;6.10;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:44:29;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.84;5.07;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:47:02;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.36;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:49:37;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.26;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:52:10;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.43;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:55:00;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.16;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T02:57:37;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.38;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:00:27;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.23;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:02:58;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.50;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:05:34;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.00;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:08:24;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.27;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:10:56;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.24;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:13:45;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.97;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:16:29;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.43;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:18:59;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.97;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:21:39;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.77;5.87;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:24:17;1.01;1.01;1.01;0.95;7.61;7.60;7.60;7.58;6.57;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:26:59;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.36;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:29:28;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.44;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:32:16;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.22;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:34:46;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.59;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:37:18;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.04;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:39:56;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.25;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:42:30;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.49;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:45:11;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.68;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:47:50;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.11;7.03;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:50:24;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.53;6.53;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:53:18;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.30;7.20;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T03:59:42;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.87;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:02:22;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.13;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:05:11;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;6.90;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:07:43;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.78;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:10:26;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.56;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:16:10;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.85;7.68;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:18:42;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.53;7.40;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:21:21;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.74;7.58;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:24:09;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.78;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:26:49;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.43;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:29:17;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.12;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:31:46;1.06;1.06;1.06;1.01;8.03;8.02;8.02;8.00;6.94;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:34:15;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.39;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:37:01;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.86;6.82;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:39:31;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.52;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:42:02;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.18;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:44:30;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.02;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:46:59;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.29;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:49:39;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.68;7.53;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:52:28;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;6.95;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:55:01;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.27;7.17;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T04:57:42;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.80;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:00:14;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.49;6.49;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:02:43;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;6.93;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:05:12;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.90;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:07:53;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.32;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:10:29;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.38;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:13:00;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.84;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:15:31;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.78;5.88;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:18:19;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.67;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:21:00;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.06;6.99;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:23:30;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.86;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:26:19;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.49;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:28:59;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.53;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:31:29;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.60;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:33:57;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.69;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:36:29;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.65;5.77;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:38:58;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.03;6.10;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:41:30;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.91;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:44:08;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.82;5.05;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:46:57;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.64;6.63;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:49:39;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.96;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:52:08;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.20;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:54:53;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.81;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:57:21;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.76;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T05:59:49;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.26;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:02:22;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.56;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:05:08;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.47;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:07:44;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.46;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:10:28;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.50;5.64;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:13:03;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.71;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:15:32;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.62;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:18:20;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.27;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:20:58;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.33;6.36;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:23:27;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.76;5.86;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:26:10;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.12;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:28:48;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.92;6.00;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:31:16;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.94;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:33:49;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.34;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:36:35;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.93;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:39:24;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.29;5.46;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:41:57;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.00;5.21;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:44:31;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.62;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:46:59;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.36;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:49:29;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.28;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:52:17;0.64;0.64;0.64;0.61;4.85;4.84;4.84;4.83;4.19;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:55:06;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.87;4.22;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T06:57:35;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.65;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:00:23;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.44;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:02:52;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.58;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:05:20;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.86;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:08:04;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.82;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:10:38;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.29;3.72;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:13:21;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.27;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:16:29;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.37;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:19:36;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.82;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:22:25;0.46;0.46;0.46;0.44;3.48;3.47;3.47;3.46;3.00;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:24:59;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.77;3.27;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:27:49;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.63;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:30:30;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.47;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:33:07;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.58;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:35:44;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.06;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:38:33;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.57;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:41:11;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.61;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:44:07;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.40;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:46:45;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.01;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:49:17;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.59;3.12;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:51:47;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.55;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:54:22;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.46;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:57:00;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.77;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T07:59:50;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.14;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:02:22;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.23;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:05:14;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.63;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:07:44;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.84;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:10:27;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.04;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:12:57;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:15:25;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.51;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:18:13;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.27;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-05T08:20:47;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.37
