sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T04:19:17;8.86;8.86;8.86;8.38;66.90;66.89;66.87;66.69;57.83;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T04:56:21;9.18;9.18;9.18;8.68;69.31;69.29;69.27;69.09;59.90;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T04:58:48;9.48;9.48;9.48;8.96;71.57;71.56;71.53;71.35;61.86;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T05:01:04;9.51;9.51;9.51;8.99;71.79;71.77;71.75;71.56;62.05;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T05:07:05;10.08;10.08;10.08;9.53;76.09;76.07;76.05;75.85;65.76;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T05:09:58;9.99;9.99;9.99;9.45;75.43;75.41;75.39;75.19;65.20;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T12:55:51;2.31;2.31;2.31;2.18;17.41;17.40;17.40;17.35;15.05;0.39
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T15:38:53;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.77;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T15:41:01;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.13;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T15:43:07;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.44;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T15:45:13;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.54;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T15:47:20;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.31;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T15:49:26;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.10;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T15:51:35;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.04;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T15:53:43;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.07;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T15:55:49;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.31;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T15:57:57;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.00;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:00:04;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.38;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:02:11;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.55;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:04:17;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.93;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:06:23;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.27;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:08:31;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.64;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:10:39;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.36;5.51;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:12:46;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.31;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:14:53;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.14;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:17:04;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.89;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:19:10;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.82;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:21:16;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.83;5.05;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:23:22;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.59;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:25:28;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.58;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:27:33;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.08;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:29:39;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.50;4.77;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:31:45;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.12;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:33:51;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.14;4.46;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:35:58;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.02;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:38:04;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.18;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:40:10;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.19;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:42:18;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.44;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:44:27;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.13;6.18;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:46:33;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.07;5.26;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:48:40;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.25;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:50:46;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.53;5.66;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:52:52;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.34;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:54:58;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.75;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:57:04;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.61;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T16:59:10;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.42;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:01:19;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.23;5.40;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:03:25;0.91;0.91;0.91;0.86;6.91;6.90;6.90;6.88;5.97;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:05:33;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.14;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:07:39;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.55;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:09:45;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.31;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:11:53;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.80;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:14:01;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.90;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:16:07;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.18;6.22;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:18:17;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.77;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:20:23;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.14;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:22:28;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.09;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:24:34;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.24;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:26:40;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.27;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:28:46;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.28;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:30:55;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.21;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:33:01;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.32;6.34;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:35:07;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.48;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:37:15;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.24;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:39:23;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.48;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:41:29;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.02;5.22;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:43:35;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;4.93;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:45:44;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.70;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:47:50;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.93;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:49:58;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.42;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:52:07;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.13;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:54:13;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.94;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:56:19;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.66;5.77;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T17:58:24;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.56;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:00:30;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.24;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:02:37;0.75;0.75;0.75;0.71;5.65;5.64;5.64;5.63;4.88;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:04:42;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.30;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:06:49;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.38;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:08:55;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.39;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:11:01;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.11;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:13:08;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.55;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:15:14;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.51;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:17:22;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.45;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:19:31;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.17;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:21:37;0.78;0.78;0.77;0.72;5.73;5.72;5.72;5.69;4.92;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:23:44;0.99;0.98;0.97;0.91;7.25;7.25;7.24;7.21;6.23;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:25:49;0.83;0.82;0.80;0.74;5.89;5.89;5.89;5.85;5.04;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:27:55;0.78;0.76;0.74;0.67;5.35;5.35;5.34;5.30;4.54;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:30:01;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.85;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:32:08;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.17;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:34:16;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.89;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:36:24;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.93;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:38:30;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.29;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:40:38;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.82;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:42:44;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.35;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:44:50;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.15;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:46:56;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.45;5.60;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:49:02;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.62;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:51:27;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.15;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:53:51;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.94;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:55:57;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.04;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T18:58:03;0.95;0.94;0.90;0.82;6.53;6.53;6.52;6.46;5.54;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:00:09;0.98;0.95;0.91;0.81;6.46;6.45;6.44;6.36;5.43;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:02:16;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.69;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:04:23;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.69;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:06:29;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.76;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:08:35;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.72;6.70;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:10:41;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.63;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:12:47;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.39;6.41;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:14:53;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.37;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:17:02;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.97;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:19:08;1.00;1.00;0.99;0.94;7.50;7.50;7.50;7.47;6.48;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:21:14;1.02;1.00;0.98;0.90;7.18;7.18;7.17;7.12;6.13;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:23:20;1.14;1.12;1.09;1.00;7.99;7.99;7.98;7.92;6.81;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:25:28;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.21;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:27:34;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.46;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:29:40;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.87;5.95;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:31:46;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.80;5.89;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:33:54;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.10;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:36:00;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.54;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:38:06;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.24;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:40:12;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.91;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:42:18;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.60;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:44:24;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.38;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:46:30;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.77;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:48:37;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.72;5.82;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:50:43;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.71;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:52:49;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.03;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:54:57;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.50;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:57:06;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.38;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T19:59:12;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;6.96;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:01:18;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.11;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:03:24;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.89;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:05:30;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.03;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:07:36;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.68;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:09:41;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.84;8.54;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:11:50;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;6.97;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:14:03;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.95;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:18:51;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.74;8.45;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:21:00;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.30;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:33:36;1.19;1.18;1.17;1.09;8.73;8.73;8.72;8.68;7.50;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:40:38;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.91;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:47:55;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.75;9.32;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:50:44;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.08;7.01;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:53:30;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.35;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:55:36;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.01;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:57:43;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.88;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T20:59:49;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.97;9.51;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:01:55;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.92;9.47;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:04:02;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.00;9.54;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:06:09;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.00;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:08:15;1.38;1.38;1.38;1.31;10.46;10.46;10.45;10.43;9.04;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:10:21;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.42;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:12:27;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.19;8.83;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:14:35;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.88;9.43;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:16:40;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.08;9.61;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:18:46;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.41;10.76;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:20:55;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.20;9.71;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:23:01;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.45;9.93;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:25:07;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.48;9.96;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:27:13;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.78;9.35;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:29:25;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.26;10.63;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:31:33;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.56;9.16;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:33:39;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.88;9.44;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:35:44;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.42;10.77;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:37:52;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.74;11.05;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:39:58;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.55;10.88;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:42:04;1.84;1.84;1.84;1.74;13.91;13.91;13.91;13.87;12.03;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:44:13;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.67;12.72;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:46:21;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.04;11.30;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:48:58;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.83;11.12;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-05T21:52:11;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.74;10.18;0.43
