sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T00:10:04;4.69;7.42;6.33
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T00:23:24;5.77;7.75;6.22
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T00:36:44;5.41;8.08;6.44
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T00:50:04;5.29;7.97;6.33
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T01:03:23;5.77;8.29;6.55
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T01:16:43;5.53;7.97;6.22
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T01:30:03;3.85;6.66;5.35
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T01:43:23;3.97;6.55;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T01:56:43;3.24;6.11;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T02:23:22;4.21;6.88;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T02:36:42;4.69;6.55;4.91
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T02:50:02;3.97;6.66;5.35
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T03:03:22;6.37;7.42;5.79
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T03:16:42;3.73;5.9;4.59
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T03:30:02;5.41;6.77;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T03:43:21;3.48;6.22;4.7
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T03:56:41;3.97;6.66;4.91
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T04:10:01;4.45;6.99;5.46
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T04:23:21;4.21;6.88;5.57
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T04:36:41;5.17;6.99;5.68
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T04:50:01;5.41;7.2;5.57
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T05:03:20;4.57;5.68;4.48
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T05:16:40;3.85;6.66;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T05:30:00;3.36;5.79;4.37
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T05:43:20;1.68;4.15;3.39
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T05:56:40;2.52;4.26;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T06:10:00;2.4;4.48;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T06:23:19;2.28;5.35;4.15
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T06:36:39;2.16;5.13;4.04
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T06:49:59;4.33;5.35;4.48
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T07:03:19;5.17;6.44;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T07:29:59;6.01;7.86;6.44
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T07:43:18;7.21;8.18;6.44
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T07:56:38;7.33;9.6;7.42
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T08:09:58;9.01;10.47;8.4
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T08:23:18;4.81;7.31;6.11
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T08:36:38;6.25;6.88;5.57
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T08:49:58;3.48;6.11;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T09:03:17;1.2;3.5;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T09:16:37;0.96;3.61;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T09:29:57;0.01;2.73;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T09:43:17;0.01;2.62;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T09:56:37;0.01;2.62;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T10:09:57;0.01;2.19;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T10:23:16;0.01;2.3;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T10:36:36;0.84;2.84;2.19
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T10:49:56;1.2;2.52;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T11:03:16;0.01;1.86;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T11:16:36;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T11:29:56;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T11:43:16;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T11:56:35;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T12:09:55;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T12:23:15;0.01;1.21;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T12:36:35;0.01;1.21;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T12:49:55;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T13:03:15;0.01;1.21;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T13:16:35;0.01;1.21;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T13:29:54;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T13:43:14;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T13:56:34;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T14:23:14;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T14:36:33;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T14:49:53;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T15:03:13;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T15:16:33;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T15:29:53;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T15:43:13;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T15:56:32;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T16:09:52;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T16:23:12;0.01;1.21;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T16:36:32;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T16:49:52;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T17:03:12;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T17:16:32;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T17:43:11;0.01;1.32;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T17:56:31;0.01;1.21;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T18:09:51;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T18:23:11;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T18:36:31;0.01;1.32;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T18:49:51;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T19:03:10;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T19:16:30;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T19:29:50;0.01;1.32;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T19:43:10;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T19:56:30;0.01;1.64;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T20:09:49;0.01;1.54;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T20:23:09;0.01;1.64;1.43
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T20:36:29;0.01;1.64;1.43
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T20:49:49;0.01;1.97;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T21:03:09;0.01;1.97;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T21:29:49;0.01;2.08;1.75
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T21:43:08;0.0;2.41;1.75
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T21:56:31;0.01;2.3;1.75
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T22:09:51;0.01;2.41;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T22:23:11;0.01;2.62;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T22:36:30;0.01;2.84;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T22:49:50;0.36;3.06;2.62
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T23:03:10;0.01;3.06;2.73
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T23:16:30;1.2;3.71;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T23:29:50;1.44;3.39;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T23:43:09;0.48;3.61;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2022-08-05T23:56:29;1.92;3.71;3.06
